"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483982-20210418","CCKRA Race 2","2021-04-18 15:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","4- Heat","1073743464","Jr/Sr/Masters Briggs LO206","Race","2021-04-18 17:50:00 UTC","2021-04-18 17:58:02 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-2-2021/results/1073743464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hayden  Wagner","1","1","155X","Sr. Briggs LO206","2","2","","","","0","8","407.749","3","57.835","4668.453","5297.377","600.0","0"
"Jackson  Menchu","2","2","955","Sr. Briggs LO206","5","5","0.149","","0.149","0.149","8","407.898","7","58.0","4655.172","5295.442","600.0","0"
"Aaron Heathman","3","3","608","Sr. Briggs LO206","1","1","0.096","","0.245","0.245","8","407.994","8","57.861","4666.356","5294.196","600.0","0"
"Ryan Zurst","4","4","21","Sr. Briggs LO206","3","3","10.271","","10.516","10.516","8","418.265","2","58.972","4578.444","5164.19","600.0","0"
"Gavin McCune","5","1","37","Junior II LO206","8","3","1.999","","12.515","0","8","420.264","7","57.592","4688.151","5139.627","600.0","0"
"Logan Peterson","6","2","54","Junior II LO206","9","4","4.611","","17.126","4.611","8","424.875","2","57.988","4656.136","5083.848","600.0","0"
"Benjamin Barbin","7","3","7","Junior II LO206","6","1","5.797","","22.923","10.408","8","430.672","3","58.828","4589.651","5015.418","600.0","0"
"Jared Vandecayeve","8","4","57H","Junior II LO206","7","2","4.580","","27.503","14.988","8","435.252","3","59.034","4573.636","4962.642","600.0","0"
"Miguelangel Cerrillos","9","5","4","Sr. Briggs LO206","4","4","1.938","","29.441","29.441","8","437.19","4","61.627","4381.197","4940.644","600.0","0","Visalia"
"Vicente Guerrero","10","1","14","Sr. LO206 Heavy","12","3","9.103","","38.544","0","8","446.293","3","60.038","4497.152","4839.87","600.0","0"
"Mike Cardoza","11","2","22","Sr. LO206 Heavy","10","1","6.509","","45.053","6.509","8","452.802","3","60.993","4426.737","4770.297","600.0","0"
"Lyrad Casillas","12","3","43","Sr. LO206 Heavy","11","2","10.603","","55.656","17.112","8","463.405","2","62.127","4345.937","4661.15","600.0","0"
"Carl Taylor","13","4","315","Sr. LO206 Heavy","13","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
