"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483982-20210418","CCKRA Race 2","2021-04-18 15:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","7-Main","1073743480","Jr./Sr./Sr. Heavy Briggs LO206","Race","2021-04-18 22:20:00 UTC","2021-04-18 22:39:10 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-2-2021/results/1073743480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hayden  Wagner","1","1","155X","Sr. Briggs LO206","1","","","","","0","14","765.534","6","58.413","4622.259","4937.73","1050.0","0"
"Aaron Heathman","2","2","608","Sr. Briggs LO206","2","","1.239","","1.239","1.239","14","766.773","5","58.495","4615.779","4929.751","1050.0","0"
"Jackson  Menchu","3","3","955","Sr. Briggs LO206","3","","0.169","","1.408","1.408","14","766.942","11","58.305","4630.821","4928.665","1050.0","0"
"Gavin McCune","4","1","37","Junior II LO206","6","","10.410","","11.818","0","14","777.352","10","58.085","4648.36","4862.662","1050.0","0"
"Ryan Zust","5","4","21","Sr. Briggs LO206","4","","3.948","","15.766","15.766","14","781.3","3","59.248","4557.116","4838.09","1050.0","0"
"Logan Peterson","6","2","54","Junior II LO206","8","","7.512","","23.278","11.46","14","788.812","14","58.785","4593.008","4792.016","1050.0","0"
"Jared Vandecayeve","7","3","57H","Junior II LO206","9","","13.610","","36.888","25.07","14","802.422","4","59.371","4547.675","4710.738","1050.0","0"
"Vicente Guerrero","8","1","14","Sr. LO206 Heavy","11","","10.057","","46.945","0","14","812.479","10","60.468","4465.172","4652.428","1050.0","0"
"Mike Cardoza","9","2","22","Sr. LO206 Heavy","10","","7.397","","54.342","7.397","14","819.876","6","60.921","4431.969","4610.453","1050.0","0"
"Carl Taylor","10","3","315","Sr. LO206 Heavy","13","","0.212","","54.554","7.609","14","820.088","14","60.924","4431.751","4609.261","1050.0","0"
"Lyrad Casillas","11","4","43","Sr. LO206 Heavy","12","","1 Lap","","1 Lap","1 Lap","13","768.996","7","62.126","4346.007","4564.393","975.0","0"
"Miguelangel Cerrillos","12","5","4","Sr. Briggs LO206","5","","3 Laps","","4 Laps","4 Laps","10","565.193","3","61.875","4363.636","4777.129","750.0","0","Visalia"
"Benjamin Barbin","13","4","7","Junior II LO206","7","","4 Laps","","8 Laps","8 Laps","6","327.669","6","59.463","4540.639","4944.014","450.0","0"
