"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483982-20210418","CCKRA Race 2","2021-04-18 15:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","7-Main","1073743483","Sr 125 Shifter","Race","2021-04-18 23:05:00 UTC","2021-04-18 23:17:23 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race-2-2021/results/1073743483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darrell Tunnell","1","1","502","Open Shifter","2","","","","","0","14","666.762","3","50.878","5306.812","5669.189","1050.0","0"
"Jorge Menchu","2","1","644","Sr. Shifter Honda","1","","1.170","","1.170","0","14","667.932","3","50.875","5307.125","5659.259","1050.0","0"
"David Jones","3","2","454","Sr. Shifter Honda","6","","1.540","","2.710","1.54","14","669.472","13","50.467","5350.031","5646.241","1050.0","0"
"Dylan Fernandez","4","3","332","Sr. Shifter Honda","7","","8.056","","10.766","9.596","14","677.528","12","51.207","5272.717","5579.105","1050.0","0"
"Kolby Araki","5","2","30","Open Shifter","3","","6.608","","17.374","17.374","14","684.136","2","51.337","5259.365","5525.217","1050.0","0"
"Dylan Mosesian","6","3","526","Open Shifter","5","","5.329","","22.703","22.703","14","689.465","4","51.4","5252.918","5482.512","1050.0","0"
"Levi Bennett","7","4","407","Sr. Shifter Honda","4","","2.369","","25.072","23.902","14","691.834","3","52.148","5177.572","5463.738","1050.0","0"
"Marty Kamimoto","8","5","88","Sr. Shifter Honda","9","","1 Lap","","1 Lap","14.661","13","682.593","4","54.371","4965.883","5142.156","975.0","0"
"Ricky  Fernandez","9","6","69","Sr. Shifter Honda","8","","45.988","","1 Lap","1:00.649","13","728.581","2","56.796","4753.856","4817.584","975.0","0"
"Steven Calderon","10","7","805","Sr. Shifter Honda","10","","1 Lap","","2 Laps","1.391","12","669.323","2","58.451","4619.254","4840.712","900.0","0"
