"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483982-20210418","CCKRA Race 2","2021-04-18 15:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","3-Qualifying","1073743456","Jr/Sr/Masters Briggs LO206","Race","2021-04-18 17:35:00 UTC","2021-04-18 17:53:15 UTC","PROVISIONAL","3","https://racehero.io/events/cckra-race-2-2021/results/1073743456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benjamin Barbin","1","1","7","Junior II LO206","1","1","","","","0","3","179.71","2","59.554","4533.701","4507.262","225.0","0"
"Jared Vandecayeve","2","2","57H","Junior II LO206","2","2","28.559","","28.559","28.559","3","208.269","3","60.053","4496.029","3889.201","225.0","0"
"Gavin McCune","3","3","37","Junior II LO206","3","3","7.774","","36.333","36.333","3","216.043","3","58.107","4646.6","3749.254","225.0","0"
"Aaron Heathman","4","1","608","Sr. Briggs LO206","0","","3:49.357","","4:25.690","0","3","445.4","3","58.238","4636.148","1818.59","225.0","0"
"Hayden  Wagner","5","2","155X","Sr. Briggs LO206","0","","8.877","","4:34.567","8.877","3","454.277","3","58.414","4622.18","1783.053","225.0","0"
"Jackson  Menchu","6","3","955","Sr. Briggs LO206","0","","3.510","","4:38.077","12.387","3","457.787","2","58.066","4649.881","1769.382","225.0","0"
"Bob Doerr","7","4","21","Sr. Briggs LO206","0","","13.678","","4:51.755","26.065","3","471.465","3","59.143","4565.206","1718.049","225.0","0"
"Miguelangel Cerrillos","8","5","4","Sr. Briggs LO206","0","","21.170","","5:12.925","47.235","3","492.635","3","62.597","4313.306","1644.219","225.0","0","Visalia"
"Mike Cardoza","9","1","22","Sr. LO206 Heavy","0","","4:29.190","","9:42.115","0","3","761.825","3","60.985","4427.318","1063.236","225.0","0"
"Lyrad Casillas","10","2","43","Sr. LO206 Heavy","0","","14.869","","9:56.984","14.869","3","776.694","3","63.276","4267.021","1042.882","225.0","0"
"Vicente Guerrero","11","3","14","Sr. LO206 Heavy","0","","1.671","","9:58.655","16.54","3","778.365","3","60.909","4432.842","1040.643","225.0","0"
"Logan Peterson","12","1","54","JR 1 Briggs LO 206","0","","4:52.831","","14:51.486","0","3","1071.196","3","58.481","4616.884","756.164","225.0","0"
"Carl Taylor","13","4","315","Sr. LO206 Heavy","0","","1 Lap","","1 Lap","1 Lap","2","728.062","1","63.032","4283.539","741.695","150.0","0"
"Tommy Swearengin","14","4","29","Junior II LO206","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
