"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483982-20210418","CCKRA Race 2","2021-04-18 15:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","6-Pre Main","1073743475","Sr 125 Shifter","Race","2021-04-18 21:00:00 UTC","2021-04-18 21:06:54 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-2-2021/results/1073743475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jorge Menchu","1","1","644","Sr. Shifter Honda","1","","","","","0","8","355.472","2","50.56","5340.19","6076.428","600.0","0"
"Darrell Tunnell","2","1","502","Open Shifter","2","","0.411","","0.411","0","8","355.883","5","50.562","5339.979","6069.41","600.0","0"
"Dylan Mosesian","3","2","526","Open Shifter","3","","1.076","","1.487","1.076","8","356.959","5","50.637","5332.069","6051.115","600.0","0"
"Kolby Araki","4","3","30","Open Shifter","4","","3.165","","4.652","4.241","8","360.124","2","50.802","5314.751","5997.934","600.0","0"
"Levi Bennett","5","2","407","Sr. Shifter Honda","6","","6.310","","10.962","10.962","8","366.434","4","51.582","5234.384","5894.65","600.0","0"
"Dylan Fernandez","6","3","332","Sr. Shifter Honda","9","","6.012","","16.974","16.974","8","372.446","6","51.024","5291.627","5799.498","600.0","0"
"Ricky  Fernandez","7","4","69","Sr. Shifter Honda","7","","37.555","","54.529","54.529","8","410.001","2","55.997","4821.687","5268.28","600.0","0"
"Steven Calderon","8","5","805","Sr. Shifter Honda","10","","2 Laps","","2 Laps","2 Laps","6","306.864","2","58.079","4648.84","5279.212","450.0","0"
"David Jones","9","6","454","Sr. Shifter Honda","5","","4 Laps","","6 Laps","6 Laps","2","56.814","2","54.792","4927.727","9504.7","150.0","0"
"Marty Kamimoto","10","7","88","Sr. Shifter Honda","8","","1 Lap","","7 Laps","7 Laps","1","6.866","0","0.0","0.0","39324.206","75.0","0"
