"Event ID","Event Name","Started At","Ended At"
"379-2218-2147483982-20210418","CCKRA Race 2","2021-04-18 15:00:00 UTC","2021-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","2218","Counter","75.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","6-Pre Main","1073743472","Sr. Briggs LO206","Race","2021-04-18 20:30:00 UTC","2021-04-18 20:37:53 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-2-2021/results/1073743472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hayden  Wagner","1","1","155X","Sr. Briggs LO206","1","","","","","0","8","408.737","6","58.032","4652.605","5284.572","600.0","0"
"Aaron Heathman","2","2","608","Sr. Briggs LO206","2","","0.075","","0.075","0.075","8","408.812","5","58.042","4651.804","5283.602","600.0","0"
"Jackson  Menchu","3","3","955","Sr. Briggs LO206","3","","0.208","","0.283","0.283","8","409.02","6","58.05","4651.163","5280.915","600.0","0"
"Gavin McCune","4","1","37","Junior II LO206","6","","7.350","","7.633","0","8","416.37","8","57.701","4679.295","5187.694","600.0","0"
"Ryan Zust","5","4","21","Sr. Briggs LO206","4","","4.840","","12.473","12.473","8","421.21","2","59.706","4522.159","5128.083","600.0","0"
"Benjamin Barbin","6","2","7","Junior II LO206","7","","2.684","","15.157","7.524","8","423.894","2","58.711","4598.797","5095.614","600.0","0"
"Logan Peterson","7","3","54","Junior II LO206","9","","0.131","","15.288","7.655","8","424.025","6","58.518","4613.965","5094.039","600.0","0"
"Jared Vandecayeve","8","4","57H","Junior II LO206","8","","5.560","","20.848","13.215","8","429.585","2","58.947","4580.386","5028.109","600.0","0"
"Miguelangel Cerrillos","9","5","4","Sr. Briggs LO206","5","","4.707","","25.555","25.555","8","434.292","5","61.014","4425.214","4973.612","600.0","0","Visalia"
"Mike Cardoza","10","1","22","Sr. LO206 Heavy","10","","6.307","","31.862","0","8","440.599","6","60.591","4456.107","4902.417","600.0","0"
"Vicente Guerrero","11","2","14","Sr. LO206 Heavy","11","","0.171","","32.033","0.171","8","440.77","5","60.581","4456.843","4900.515","600.0","0"
"Carl Taylor","12","3","315","Sr. LO206 Heavy","12","","1.312","","33.345","1.483","8","442.082","6","60.516","4461.63","4885.971","600.0","0"
"Lyrad Casillas","13","4","43","Sr. LO206 Heavy","13","","9.721","","43.066","11.204","8","451.803","2","61.837","4366.318","4780.845","600.0","0"
