"Event ID","Event Name","Started At","Ended At"
"117-48-2147483683-20220211","LDRLbyHankook - Revenge of the Underdogs","2022-02-11 17:00:00 UTC","2022-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Lucky Dogs","1073741890","Saturday 8Hr","Race","2022-02-12 17:00:00 UTC","2022-02-13 01:02:35 UTC","FINAL","176","https://racehero.io/events/ldrlbyhankook-revenge-of-the-underdogs-2022/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Year","Make","Model","Color","Tires"
"GROOT II","1","1","111","LDRL A","11","9","","","","0","176","28803.722","37","113.55","79.894","55.433","443.52","4","E46","BMW","BMW","E46","White","Hankook R-S4"
"541 RACING","2","2","541","LDRL A","12","10","8.381","","8.381","8.381","176","28812.103","15","113.089","80.22","55.417","443.52","5","E36","BMW","BMW","E36","Red","Hankook R-S4"
"FINALLY RACING","3","3","177","LDRL A","9","7","8.724","","17.105","17.105","176","28820.827","158","113.168","80.164","55.4","443.52","5","E36"," BMW","BMW","E36","White/Orange","Hankook R-S4"
"UBOOT RENNENWERKS","4","4","931","LDRL A","2","2","4.842","","21.947","21.947","176","28825.669","149","113.377","80.016","55.391","443.52","5","931","Porsche","Porsche","931","Gray/Yellow/Red","Hankook R-S4"
"SLO DOGS","5","5","944","LDRL A","3","3","3 Laps","","3 Laps","2:10.563","173","28934.285","170","113.665","79.813","54.242","435.96","6","944S2","1989 Porsche","Porsche","944S2","Blue","Hankook R-S4"
"Track Rats Racing","6","1","327","LDRL B","24","8","1 Lap","","4 Laps","0","172","28846.444","54","116.322","77.99","54.093","433.44","5","BMW","E46","BMW","E46","Black","Hankook R-S4"
"McLARRY HONDA","7","2","8","LDRL B","21","5","1:34.421","","4 Laps","1:34.421","172","28940.865","8","118.472","76.575","53.916","433.44","4","Civic","Honda","Honda","Civic","White/Red","Hankook R-S4"
"Vintage Exotics","8","6","36","LDRL A","14","12","1 Lap","","5 Laps","54.065","171","28857.787","32","114.5","79.231","53.757","430.92","6","Porsche","997","Porsche","997","Black","Hankook R-S4"
"DoorSlammers","9","7","65","LDRL A","15","13","1 Lap","","6 Laps","6 Laps","170","28096.309","78","113.038","80.256","54.891","428.4","10","Chevrolet","Corvette","Chevrolet","Corvette","Yellow","Hankook R-S4"
"PURPLE HAZE","10","3","321","LDRL B","23","7","12:02.621","","6 Laps","2 Laps","170","28818.93","7","116.998","77.54","53.515","428.4","5","BMW","E36","E36","BMW","Purple","Hankook R-S4"
"Southworst Racing","11","4","737","LDRL B","38","21","1:02.324","","6 Laps","34.81","170","28881.254","151","119.033","76.214","53.399","428.4","4","Ford","Mustang","Ford","Mustang","Southwest","Hankook R-S4"
"Team JMJ","12","5","871","LDRL B","29","13","1 Lap","","7 Laps","3 Laps","169","28844.479","101","117.514","77.199","53.153","425.88","5","BMW","E46","BMW","E46","Silver","Hankook R-S4"
