"Event ID","Event Name","Started At","Ended At"
"117-48-2147483683-20220211","LDRLbyHankook - Revenge of the Underdogs","2022-02-11 17:00:00 UTC","2022-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Lucky Dogs","1073741891","Sunday 7Hr","Race","2022-02-13 17:00:00 UTC","2022-02-14 00:12:06 UTC","FINAL","186","https://racehero.io/events/ldrlbyhankook-revenge-of-the-underdogs-2022/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Year","Make","Model","Color","Tires"
"DOORSLAMMERS - Mustang","1","1","160","LDRL A","1","1","","","","0","186","25047.074","144","113.183","80.153","67.369","468.72","4","Ford","Mustang","Ford","Mustang","Red/White/Black","Hankook R-S4"
"DoorSlammers","2","2","65","LDRL A","10","10","2 Laps","","2 Laps","32.317","184","25079.391","117","113.13","80.191","66.559","463.68","5","Chevrolet","Corvette","Chevrolet","Corvette","Yellow","Hankook R-S4"
"SLO DOGS","3","3","944","LDRL A","4","4","1 Lap","","3 Laps","24.338","183","25071.412","3","113.418","79.987","66.218","461.16","4","944S2","1989 Porsche","Porsche","944S2","Blue","Hankook R-S4"
"Team Willie","4","4","361","LDRL A","8","8","1.166","","3 Laps","25.504","183","25072.578","102","113.393","80.005","66.215","461.16","4","BMW","M3","BMW","M3","Gray","Hankook R-S4"
"UBOOT RENNENWERKS","5","5","931","LDRL A","2","2","1 Lap","","4 Laps","4 Laps","182","25047.034","173","113.01","80.276","65.92","458.64","4","931","Porsche","Porsche","931","Gray/Yellow/Red","Hankook R-S4"
"541 RACING","6","6","541","LDRL A","12","12","37.622","","4 Laps","37.582","182","25084.656","146","113.066","80.236","65.821","458.64","6","E36","BMW","BMW","E36","Red","Hankook R-S4"
"TRASH PANDAS - BMW","7","1","017","LDRL B","25","9","1 Lap","","5 Laps","0","181","25105.697","143","116.563","77.829","65.405","456.12","4","BMW","330ci","BMW","330ci","Black","Hankook R-S4"
"Team JMJ","8","2","871","LDRL B","31","15","1 Lap","","6 Laps","1 Lap","180","25100.881","154","116.846","77.641","65.056","453.6","3","BMW","E46","BMW","E46","Silver","Hankook R-S4"
"Track Rats Racing","9","3","327","LDRL B","24","8","1 Lap","","7 Laps","2 Laps","179","24896.075","26","115.751","78.375","65.227","451.08","4","BMW","E46","BMW","E46","Black","Hankook R-S4"
"McLARRY HONDA","10","4","8","LDRL B","21","5","2:52.156","","7 Laps","2 Laps","179","25068.231","87","116.956","77.568","64.779","451.08","5","Civic","Honda","Honda","Civic","White/Red","Hankook R-S4"
