"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","9 - 206 - Senior by RLV","1073742692","Saturday Practice 6","Practice","2018-09-09 00:20:00 UTC","2018-09-09 00:29:41 UTC","PROVISIONAL","9","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alieja White","1","1","16","Sr. Briggs LO206","10","10","","","","0","3","264.513","2","47.228","30.49","16.332","1.2000000000000002","0"
"Ruben Ramos","2","2","22","Sr. Briggs LO206","4","4","","","0.249","24.997","4","289.51","2","47.477","30.33","19.896","1.6","0"
"Andrew Kemp","3","3","144","Sr. Briggs LO206","3","3","","","0.269","2:02.194","6","386.707","2","47.497","30.318","22.342","2.4000000000000004","0"
"Tyler Agan","4","4","44","Sr. Briggs LO206","9","9","","","0.298","4:33.615","9","538.128","4","47.526","30.299","24.083","3.6","0"
"Jared Korth","5","5","27","Sr. Briggs LO206","11","11","","","0.340","1.666","3","266.179","1","47.568","30.272","16.23","1.2000000000000002","0"
"Hunter Corbitt","6","6","42","Sr. Briggs LO206","5","5","","","0.358","4:26.496","9","531.009","4","47.586","30.261","24.406","3.6","0"
"Donald Durbin Jr.","7","7","79","Sr. Briggs LO206","8","8","","","0.363","4:33.91","9","538.423","6","47.591","30.258","24.07","3.6","0"
"David Vasquez","8","8","52","Sr. Briggs LO206","7","7","","","0.477","3:41.259","8","485.772","4","47.705","30.186","23.715","3.2","0"
"Micah Hendricks","9","9","73","Sr. Briggs LO206","16","16","","","0.512","5:02.146","9","566.659","8","47.74","30.163","22.871","3.6","0"
"Bryce Dickman","10","10","14","Sr. Briggs LO206","2","2","","","0.603","4:26.897","9","531.41","8","47.831","30.106","24.388","3.6","0"
"Tyler Coffman","11","11","40","Sr. Briggs LO206","6","6","","","0.764","4:31.053","9","535.566","6","47.992","30.005","24.199","3.6","0"
"Grant LeClaire","12","12","35","Sr. Briggs LO206","1","1","","","0.781","4:26.616","9","531.129","2","48.009","29.994","24.401","3.6","0"
"Aaron Heathman","13","13","2","Sr. Briggs LO206","13","13","","","0.945","4:57.243","9","561.756","8","48.173","29.892","23.071","3.6","0"
"Zach Reynolds","14","14","37","Sr. Briggs LO206","15","15","","","1.064","1:45.337","5","369.85","5","48.292","29.819","19.467","2.0","0"
"Nick Short","15","15","99","Sr. Briggs LO206","14","14","","","1.194","1 Lap","2","222.52","2","48.422","29.739","12.943","0.8","0"
"Matthew Yandell","16","16","12","Sr. Briggs LO206","12","12","","","1.484","5:05.568","9","570.081","2","48.712","29.562","22.734","3.6","0"
"Logan Mitchell","17","17","9c","Sr. Briggs LO206","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Geoff Shaw","18","18","53","Sr. Briggs LO206","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
