"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825"," 1 - 206 - Masters by Briggs & Stratton Racing","1073742638","Heat 2","Race","2018-09-09 18:57:00 UTC","2018-09-09 19:06:26 UTC","PROVISIONAL","10","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Smith","1","1","27","Masters LO206","1","1","","","","0","10","505.259","1","48.096","29.94","28.5","4.0","0"
"Brandon Walsh","2","2","2","Masters LO206","5","5","","","1.140","1.14","10","506.399","4","48.203","29.874","28.436","4.0","0"
"Pedro Castro-Santos","3","3","51","Masters LO206","4","4","","","3.259","3.259","10","508.518","5","48.182","29.887","28.318","4.0","0"
"Mark Connell","4","4","4","Masters LO206","6","6","","","3.431","3.431","10","508.69","6","48.217","29.865","28.308","4.0","0"
"Adam Verlengiere","5","5","18","Masters LO206","2","2","","","3.691","3.691","10","508.95","7","48.312","29.806","28.294","4.0","0"
"Brian Gallagher","6","6","57","Masters LO206","8","8","","","5.321","5.321","10","510.58","7","48.454","29.719","28.203","4.0","0"
"Nathan Lavery","7","7","29Y","Masters LO206","7","7","","","5.737","5.737","10","510.996","6","48.486","29.699","28.18","4.0","0"
"Vijay Nagarajan","8","8","7","Masters LO206","11","11","","","5.852","5.852","10","511.111","6","48.308","29.809","28.174","4.0","0"
"Jack Arluck","9","9","116","Masters LO206","9","9","","","6.160","6.16","10","511.419","6","48.639","29.606","28.157","4.0","0"
"Brian Hill","10","10","6","Masters LO206","3","3","","","1 Lap","1 Lap","9","456.108","5","47.995","30.003","28.414","3.6","0"
"Jeff Warmre","11","11","24","Masters LO206","10","10","","","6 Laps","6 Laps","4","222.399","2","49.373","29.166","25.899","1.6","0"
"Steven  Piggott","12","12","415","Masters LO206","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
