"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","5 -206 - Heavy by Unleashed Power","1073742658","Heat 1","Race","2018-09-09 17:22:00 UTC","2018-09-09 17:32:01 UTC","PROVISIONAL","10","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Geoff Shaw","1","1","53","Sr. LO206 Heavy","1","1","","","","0","10","565.346","4","47.615","30.243","25.471","4.0","0"
"Mike Smith","2","2","27","Sr. LO206 Heavy","3","3","","","0.158","0.158","10","565.504","5","47.552","30.283","25.464","4.0","0"
"Tyler Agan","3","3","44","Sr. LO206 Heavy","5","5","","","0.347","0.347","10","565.693","9","47.452","30.346","25.456","4.0","0"
"Brian Hill","4","4","6","Sr. LO206 Heavy","2","2","","","4.194","4.194","10","569.54","3","47.81","30.119","25.284","4.0","0"
"Andrew Kemp","5","5","161","Sr. LO206 Heavy","8","8","","","7.138","7.138","10","572.484","3","48.059","29.963","25.154","4.0","0"
"Rowdy Sneed","6","6","169","Sr. LO206 Heavy","4","4","","","7.687","7.687","10","573.033","3","48.022","29.986","25.129","4.0","0"
"Dale Cheeseman","7","7","1","Sr. LO206 Heavy","6","6","","","7.815","7.815","10","573.161","9","48.004","29.998","25.124","4.0","0"
"Bryan Williams","8","8","34","Sr. LO206 Heavy","12","12","","","8.263","8.263","10","573.609","9","47.882","30.074","25.104","4.0","0"
"Mark Connell","9","9","4","Sr. LO206 Heavy","9","9","","","8.547","8.547","10","573.893","4","47.816","30.115","25.092","4.0","0"
"Pedro Castro-Santos","10","10","51","Sr. LO206 Heavy","13","13","","","8.827","8.827","10","574.173","9","47.737","30.165","25.08","4.0","0"
"Vijay Nagarajan","11","11","7","Sr. LO206 Heavy","7","7","","","9.007","9.007","10","574.353","4","48.077","29.952","25.072","4.0","0"
"Nathan  Lavery","12","12","29y","Sr. LO206 Heavy","10","10","","","10.142","10.142","10","575.488","10","48.142","29.912","25.022","4.0","0"
"Dylan Mosesian","13","13","26","Sr. LO206 Heavy","11","11","","","11.110","11.11","10","576.456","3","48.175","29.891","24.98","4.0","0"
"Emil Andresen","14","14","73","Sr. LO206 Heavy","16","16","","","13.785","13.785","10","579.131","9","48.356","29.779","24.865","4.0","0"
"Freddy Sandoval","15","15","11","Sr. LO206 Heavy","15","15","","","14.556","14.556","10","579.902","8","48.498","29.692","24.832","4.0","0"
"Lyrad Casillas","16","16","43","Sr. LO206 Heavy","17","17","","","32.527","32.527","10","597.873","1","49.979","28.812","24.085","4.0","0"
"Jay Rohn","17","17","13","Sr. LO206 Heavy","14","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Verlinger","18","18","18","Sr. LO206 Heavy","18","18","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
