"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","5 -206 - Heavy by Unleashed Power","1073742633","Saturday Practice 5","Practice","2018-09-08 22:10:00 UTC","2018-09-08 22:19:21 UTC","PROVISIONAL","10","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Geoff Shaw","1","1","53","Sr. LO206 Heavy","1","1","","","","0","10","541.471","5","48.282","29.825","26.594","4.0","0"
"Andrew Kemp","2","2","161","Sr. LO206 Heavy","12","","","","0.179","5 Laps","5","391.507","2","48.461","29.715","18.39","2.0","0"
"Tyler Agan","3","3","44","Sr. LO206 Heavy","2","2","","","0.283","2 Laps","8","446.776","2","48.565","29.651","25.785","3.2","0"
"Mike Smith","4","4","27","Sr. LO206 Heavy","10","10","","","0.393","1 Lap","9","533.904","4","48.675","29.584","24.274","3.6","0"
"Adam Verlinger","5","5","18","Sr. LO206 Heavy","13","","","","0.425","1.33","8","542.801","6","48.707","29.565","21.223","3.2","0"
"Rowdy Sneed","6","6","169","Sr. LO206 Heavy","9","9","","","0.555","6 Laps","4","279.673","4","48.837","29.486","20.595","1.6","0"
"Vijay Nagarajan","7","7","7","Sr. LO206 Heavy","11","11","","","0.745","1 Lap","9","540.378","1","49.027","29.372","23.983","3.6","0"
"Pedro Castro-Santos","8","8","51","Sr. LO206 Heavy","4","4","","","0.822","11.161","10","552.632","5","49.104","29.326","26.057","4.0","0"
"Emil Andresen","9","9","73","Sr. LO206 Heavy","6","6","","","0.985","14.347","10","555.818","8","49.267","29.228","25.908","4.0","0"
"Freddy Sandoval","10","10","11","Sr. LO206 Heavy","14","","","","1.014","11.688","8","553.159","2","49.296","29.211","20.826","3.2","0"
"Dylan Mosesian","11","11","26","Sr. LO206 Heavy","3","3","","","1.297","1 Lap","9","507.55","3","49.579","29.045","25.534","3.6","0"
"Nathan  Lavery","12","12","29y","Sr. LO206 Heavy","5","5","","","1.428","4 Laps","6","358.363","5","49.71","28.968","24.11","2.4","0"
"Bryan Williams","13","13","34","Sr. LO206 Heavy","8","8","","","3.131","8 Laps","2","186.551","2","51.413","28.008","15.438","0.8","0"
"Lyrad Casillas","14","14","43","Sr. LO206 Heavy","7","7","","","3.264","7 Laps","3","233.137","3","51.546","27.936","18.53","1.2","0"
"Dale Cheeseman","15","15","1","Sr. LO206 Heavy","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Connell","16","16","4","Sr. LO206 Heavy","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Hill","17","17","6","Sr. LO206 Heavy","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Rohn","18","18","13","Sr. LO206 Heavy","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
