"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","3 - 206 - Jr. 2 by Briggs & Stratton Racing","1073742653","Sunday Practice","Practice","2018-09-09 15:20:00 UTC","2018-09-09 15:28:59 UTC","PROVISIONAL","10","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Bourque","1","1","127","Junior II LO206","2","2","","","","0","4","215.454","4","46.443","31.006","26.734","1.6","0"
"Owen Rule","2","2","3","Junior II LO206","1","1","","","0.007","0.644","4","216.098","4","46.45","31.001","26.655","1.6","0"
"Oliver Calvo","3","3","778","Junior II LO206","3","3","","","0.044","0 Laps","4","215.194","4","46.487","30.976","26.767","1.6","0"
"Dakota Tate","4","4","704","Junior II LO206","8","8","","","0.099","3:57.359","9","452.813","4","46.542","30.94","28.621","3.6","0"
"Tyson Quach","5","5","316","Junior II LO206","13","13","","","0.212","4:47.725","10","503.179","3","46.655","30.865","28.618","4.0","0"
"Eli Mays","6","6","241","Junior II LO206","6","6","","","0.217","4:10.537","9","465.991","8","46.66","30.862","27.812","3.6","0"
"Sophia Storey","7","7","365","Junior II LO206","4","4","","","0.222","3:56.448","9","451.902","9","46.665","30.858","28.679","3.6","0"
"Brett Kamimoto","8","8","88","Junior II LO206","12","12","","","0.295","4:58.353","10","513.807","8","46.738","30.81","28.026","4.0","0"
"Tanner Schultz","9","9","77","Junior II LO206","20","20","","","0.436","5:03.836","10","519.29","10","46.879","30.717","27.73","4.0","0"
"Deeahmee Malone","10","10","12x","Junior II LO206","17","17","","","0.464","4:55.087","10","510.541","8","46.907","30.699","28.205","4.0","0"
"Logan Calderwood","11","11","233","Junior II LO206","11","11","","","0.475","5.67","4","221.124","3","46.918","30.692","26.049","1.6","0"
"Anthony Grijalva","12","12","24","Junior II LO206","16","16","","","0.542","4:54.799","10","510.253","10","46.985","30.648","28.221","4.0","0"
"Matthew Fecko","13","13","7","Junior II LO206","10","10","","","0.592","4:56.341","10","511.795","8","47.035","30.615","28.136","4.0","0"
"Anthony Toscano","14","14","15","Junior II LO206","19","19","","","0.645","1 Lap","3","180.264","3","47.088","30.581","23.965","1.2","0"
"Delaney Adamo","15","15","171","Junior II LO206","9","9","","","0.661","5:01.013","10","516.467","3","47.104","30.571","27.882","4.0","0"
"Sarah Baker","16","16","9","Junior II LO206","14","14","","","0.721","4:55.731","10","511.185","7","47.164","30.532","28.17","4.0","0"
"Toby Longeneker","17","17","8","Junior II LO206","5","5","","","0.730","1 Lap","3","170.988","2","47.173","30.526","25.265","1.2","0"
"Cain Fredricks","18","18","918","Junior II LO206","7","7","","","0.799","1 Lap","3","172.37","2","47.242","30.481","25.062","1.2","0"
"Aiden Kempf","19","19","75k","Junior II LO206","22","","","","0.880","4:50.019","7","505.473","5","47.323","30.429","19.942","2.8","0"
"Tuesday Calderwood","20","20","136","Junior II LO206","15","15","","","1.056","59.146","5","274.6","4","47.499","30.316","26.22","2.0","0"
"Taylor Williams","21","21","33","Junior II LO206","18","18","","","1.247","5:00.806","10","516.26","8","47.69","30.195","27.893","4.0","0"
"Ethan Myrow","22","22","21","Junior II LO206","21","21","","","1.539","5:11.591","10","527.045","7","47.982","30.011","27.322","4.0","0"
"Dylan Wilkins","23","23","81","Junior II LO206","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
