"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","3 - 206 - Jr. 2 by Briggs & Stratton Racing","1073742686","Saturday Practice 6","Practice","2018-09-08 23:20:00 UTC","2018-09-08 23:28:40 UTC","PROVISIONAL","9","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Calvo","1","1","778","Junior II LO206","17","17","","","","0","3","203.934","2","46.5","30.968","21.183","1.2","0"
"Sophia Storey","2","2","365","Junior II LO206","18","18","","","0.095","2.514","3","206.448","1","46.595","30.905","20.925","1.2","0"
"Dakota Tate","3","3","704","Junior II LO206","15","15","","","0.362","1 Lap","2","156.813","2","46.862","30.729","18.366","0.8","0"
"Toby Longeneker","4","4","8","Junior II LO206","19","19","","","0.520","4:48.136","9","492.07","5","47.02","30.625","26.338","3.6","0"
"Logan Calderwood","5","5","233","Junior II LO206","6","6","","","0.532","4:26.913","9","470.847","5","47.032","30.617","27.525","3.6","0"
"Tuesday Calderwood","6","6","136","Junior II LO206","3","3","","","0.560","4:28.245","9","472.179","6","47.06","30.599","27.447","3.6","0"
"Anthony Grijalva","7","7","24","Junior II LO206","8","8","","","0.589","4:27.314","9","471.248","6","47.089","30.58","27.501","3.6","0"
"Cain Fredricks","8","8","918","Junior II LO206","2","2","","","0.613","4:26.756","9","470.69","5","47.113","30.565","27.534","3.6","0"
"Anthony Toscano","9","9","15","Junior II LO206","13","13","","","0.708","0 Laps","3","200.378","1","47.208","30.503","21.559","1.2","0"
"Owen Rule","10","10","3","Junior II LO206","1","1","","","0.738","2:47.061","7","370.995","4","47.238","30.484","27.17","2.8","0"
"Aiden Kempf","11","11","75k","Junior II LO206","12","12","","","0.756","1 Lap","2","151.712","2","47.256","30.472","18.983","0.8","0"
"Tyson Quach","12","12","316","Junior II LO206","16","16","","","0.776","4:47.701","9","491.635","2","47.276","30.459","26.361","3.6","0"
"Brett Kamimoto","13","13","88","Junior II LO206","20","","","","0.903","1 Lap","2","196.291","2","47.403","30.378","14.672","0.8","0"
"Matthew Fecko","14","14","7","Junior II LO206","9","9","","","0.955","4:30.268","9","474.202","5","47.455","30.345","27.33","3.6","0"
"Isaac Bourque","15","15","127","Junior II LO206","4","4","","","0.973","4:27.228","9","471.162","7","47.473","30.333","27.506","3.6","0"
"Tanner Schultz","16","16","77","Junior II LO206","10","10","","","1.027","4:32.003","9","475.937","5","47.527","30.299","27.23","3.6","0"
"Eli Mays","17","17","241","Junior II LO206","5","5","","","1.078","0 Laps","3","186.111","1","47.578","30.266","23.212","1.2","0"
"Dylan Wilkins","18","18","81","Junior II LO206","14","14","","","1.163","4:50.041","9","493.975","4","47.663","30.212","26.236","3.6","0"
"Deeahmee Malone","19","19","12x","Junior II LO206","7","7","","","1.190","4:32.125","9","476.059","5","47.69","30.195","27.224","3.6","0"
"Sarah Baker","20","20","9","Junior II LO206","23","","","","1.326","4:43.185","3","487.119","3","47.826","30.109","8.868","1.2","0"
"Delaney Adamo","21","21","171","Junior II LO206","22","","","","1.360","4:28.598","3","472.532","3","47.86","30.088","9.142","1.2","0"
"Ethan Myrow","22","22","21","Junior II LO206","11","11","","","2.132","4:41.601","9","485.535","6","48.632","29.61","26.692","3.6","0"
"Taylor Williams","23","23","33","Junior II LO206","21","","","","2.443","3:32.488","6","416.422","2","48.943","29.422","20.748","2.4","0"
