"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","3 - 206 - Jr. 2 by Briggs & Stratton Racing","1073742646","Final","Race","2018-09-09 21:34:00 UTC","2018-09-09 21:49:40 UTC","PROVISIONAL","18","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longeneker","1","1","8","Junior II LO206","1","1","","","","0","18","864.503","17","46.473","30.986","29.983","7.2","0"
"Aiden Kempf","2","2","75k","Junior II LO206","5","5","","","0.258","0.258","18","864.761","8","46.427","31.016","29.974","7.2","0"
"Oliver Calvo","3","3","778","Junior II LO206","3","3","","","0.283","0.283","18","864.786","5","46.528","30.949","29.973","7.2","0"
"Isaac Bourque","4","4","127","Junior II LO206","7","7","","","1.785","1.785","18","866.288","5","46.24","31.142","29.921","7.2","0"
"Owen Rule","5","5","3","Junior II LO206","4","4","","","2.100","2.1","18","866.603","13","46.332","31.08","29.91","7.2","0"
"Cain Fredricks","6","6","918","Junior II LO206","2","2","","","2.639","2.639","18","867.142","16","46.553","30.932","29.891","7.2","0"
"Brett Kamimoto","7","7","88","Junior II LO206","6","6","","","8.656","8.656","18","873.159","5","46.568","30.923","29.685","7.2","0"
"Eli Mays","8","8","241","Junior II LO206","11","11","","","8.733","8.733","18","873.236","6","46.446","31.004","29.683","7.2","0"
"Matthew Fecko","9","9","7","Junior II LO206","9","9","","","8.911","8.911","18","873.414","5","46.308","31.096","29.677","7.2","0"
"Tanner Schultz","10","10","77","Junior II LO206","12","12","","","9.801","9.801","18","874.304","5","46.54","30.941","29.646","7.2","0"
"Dakota Tate","11","11","704","Junior II LO206","23","23","","","10.459","10.459","18","874.962","9","46.601","30.901","29.624","7.2","0"
"Anthony Toscano","12","12","15","Junior II LO206","14","14","","","11.550","11.55","18","876.053","7","46.714","30.826","29.587","7.2","0"
"Anthony Grijalva","13","13","24","Junior II LO206","13","13","","","11.644","11.644","18","876.147","4","46.876","30.719","29.584","7.2","0"
"Sophia Storey","14","14","365","Junior II LO206","17","17","","","12.688","12.688","18","877.191","9","46.737","30.811","29.549","7.2","0"
"Tuesday Calderwood","15","15","136","Junior II LO206","8","8","","","12.852","12.852","18","877.355","17","46.704","30.832","29.543","7.2","0"
"Logan Calderwood","16","16","233","Junior II LO206","10","10","","","14.598","14.598","18","879.101","3","46.957","30.666","29.485","7.2","0"
"Sarah Baker","17","17","9","Junior II LO206","16","16","","","14.848","14.848","18","879.351","7","46.833","30.748","29.476","7.2","0"
"Tyson Quach","18","18","316","Junior II LO206","15","15","","","15.750","15.75","18","880.253","8","46.956","30.667","29.446","7.2","0"
"Delaney Adamo","19","19","171","Junior II LO206","20","20","","","30.626","30.626","18","895.129","3","46.989","30.645","28.957","7.2","0"
"Ethan Myrow","20","20","21","Junior II LO206","19","19","","","32.851","32.851","18","897.354","8","48.13","29.919","28.885","7.2","0"
"Taylor Williams","21","21","33","Junior II LO206","18","18","","","34.605","34.605","18","899.108","11","47.982","30.011","28.829","7.2","0"
"Dylan Wilkins","22","22","81","Junior II LO206","21","21","","","3 Laps","3 Laps","15","743.909","2","47.318","30.432","29.036","6.0","0"
"Deeahmee Malone","23","23","12x","Junior II LO206","22","22","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
