"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","3 - 206 - Jr. 2 by Briggs & Stratton Racing","1073742613","Saturday Practice 3","Practice","2018-09-08 18:20:00 UTC","2018-09-08 18:29:41 UTC","PROVISIONAL","10","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cain Fredricks","1","1","918","Junior II LO206","1","1","","","","0","10","535.844","3","47.806","30.122","26.873","4.0","0"
"Owen Rule","2","2","3","Junior II LO206","7","7","","","0.163","1 Lap","9","493.946","6","47.969","30.019","26.238","3.6","0"
"Isaac Bourque","3","3","127","Junior II LO206","4","4","","","0.222","15.438","10","551.282","9","48.028","29.983","26.121","4.0","0"
"Anthony Toscano","4","4","15","Junior II LO206","6","6","","","0.339","1 Lap","9","496.052","3","48.145","29.91","26.126","3.6","0"
"Sarah Baker","5","5","9","Junior II LO206","11","11","","","0.613","25.846","10","561.69","2","48.419","29.74","25.637","4.0","0"
"Tuesday Calderwood","6","6","233","Junior II LO206","9","9","","","0.695","17.595","10","553.439","1","48.501","29.69","26.019","4.0","0"
"Logan Calderwood","7","7","233","Junior II LO206","8","8","","","0.715","27.038","10","562.882","1","48.521","29.678","25.583","4.0","0"
"Dylan Wilkins","8","8","81","Junior II LO206","5","5","","","0.918","1 Lap","9","500.317","8","48.724","29.554","25.904","3.6","0"
"Ethan Myrow","9","9","21","Junior II LO206","2","2","","","1.287","30.175","10","566.019","9","49.093","29.332","25.441","4.0","0"
"Deeahmee Malone","10","10","12x","Junior II LO206","3","3","","","1.638","3 Laps","7","425.08","2","49.444","29.124","23.713","2.8000000000000003","0"
"Taylor Williams","11","11","33","Junior II LO206","10","10","","","2.481","34.088","10","569.932","4","50.287","28.636","25.266","4.0","0"
