"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","8 - KA100 - Junior by Cabrian Go-Karts","1073742678","Final","Race","2018-09-09 23:14:00 UTC","2018-09-09 23:28:05 UTC","PROVISIONAL","18","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Calvo","1","1","778","Jr. KA100","1","1","","","","0","18","804.755","3","43.343","33.223","32.209","7.2","0"
"Matteo Sandoval","2","2","101","Jr. KA100","2","2","","","5.625","5.625","18","810.38","4","43.468","33.128","31.985","7.2","0"
"Cole Gamma","3","3","295","Jr. KA100","5","5","","","5.815","5.815","18","810.57","3","43.525","33.084","31.977","7.2","0"
"Aiden Kempf","4","4","750","Jr. KA100","3","3","","","6.005","6.005","18","810.76","7","43.679","32.968","31.97","7.2","0"
"Owen Rule","5","5","3","Jr. KA100","7","7","","","12.630","12.63","18","817.385","5","43.851","32.838","31.711","7.2","0"
"Dakota Tate","6","6","704","Jr. KA100","8","8","","","14.207","14.207","18","818.962","1","43.919","32.788","31.65","7.2","0"
"Gino Sandoval","7","7","81","Jr. KA100","10","10","","","23.177","23.177","18","827.932","2","44.335","32.48","31.307","7.2","0"
"Garrette Randolph Jr.","8","8","86","Jr. KA100","6","6","","","27.755","27.755","18","832.51","18","44.25","32.542","31.135","7.2","0"
"Alex Arbuckle","9","9","23C","Jr. KA100","4","4","","","18 Laps","18 Laps","0","29.16","0","0.0","0.0","0.0","0.0","0"
"Andy Newhall","10","10","34","Jr. KA100","9","9","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stephen Eisert","11","11","298","Jr. KA100","11","11","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
