"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","9 - 206 - Senior by RLV","1073742682","Heat 1","Race","2018-09-09 18:14:00 UTC","2018-09-09 18:22:39 UTC","PROVISIONAL","10","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","Sr. Briggs LO206","4","4","","","","0","10","492.005","9","47.01","30.632","29.268","4.0","0"
"Alieja White","2","2","16","Sr. Briggs LO206","3","3","","","0.130","0.13","10","492.135","2","46.983","30.649","29.26","4.0","0"
"Tyler Agan","3","3","44","Sr. Briggs LO206","2","2","","","1.023","1.023","10","493.028","6","46.812","30.761","29.207","4.0","0"
"Donald Durbin Jr.","4","4","79","Sr. Briggs LO206","1","1","","","1.299","1.299","10","493.304","6","46.914","30.694","29.191","4.0","0"
"Grant LeClaire","5","5","35","Sr. Briggs LO206","5","5","","","1.838","1.838","10","493.843","6","46.94","30.677","29.159","4.0","0"
"Micah Hendricks","6","6","73","Sr. Briggs LO206","7","7","","","2.445","2.445","10","494.45","3","46.913","30.695","29.123","4.0","0"
"Hunter Corbitt","7","7","42","Sr. Briggs LO206","6","6","","","5.290","5.29","10","497.295","2","46.979","30.652","28.957","4.0","0"
"Logan Mitchell","8","8","9c","Sr. Briggs LO206","8","8","","","5.676","5.676","10","497.681","3","47.054","30.603","28.934","4.0","0"
"Bryce Dickman","9","9","14","Sr. Briggs LO206","9","9","","","5.766","5.766","10","497.771","3","47.15","30.541","28.929","4.0","0"
"Jared Korth","10","10","27","Sr. Briggs LO206","10","10","","","5.901","5.901","10","497.906","3","47.085","30.583","28.921","4.0","0"
"Tyler Coffman","11","11","40","Sr. Briggs LO206","17","17","","","7.561","7.561","10","499.566","7","47.143","30.545","28.825","4.0","0"
"Andrew Kemp","12","12","144","Sr. Briggs LO206","15","15","","","7.757","7.757","10","499.762","10","47.309","30.438","28.814","4.0","0"
"Matthew Yandell","13","13","12","Sr. Briggs LO206","14","14","","","9.824","9.824","10","501.829","2","47.696","30.191","28.695","4.0","0"
"Aaron Heathman","14","14","2","Sr. Briggs LO206","13","13","","","10.334","10.334","10","502.339","4","47.632","30.232","28.666","4.0","0"
"Zach Reynolds","15","15","37","Sr. Briggs LO206","16","16","","","10.589","10.589","10","502.594","6","47.634","30.231","28.651","4.0","0"
"Nick Short","16","16","99","Sr. Briggs LO206","12","12","","","25.570","25.57","10","517.575","2","48.307","29.809","27.822","4.0","0"
"Ruben Ramos","17","17","22","Sr. Briggs LO206","11","11","","","9 Laps","9 Laps","1","80.322","1","57.688","24.962","17.928","0.4","0"
"Geoff Shaw","18","18","53","Sr. Briggs LO206","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
