"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","4 - KA100 - Senior by Hans German Auto Werks","1073742687","Saturday Practice 6","Practice","2018-09-08 23:30:00 UTC","2018-09-08 23:39:07 UTC","PROVISIONAL","10","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ramirez","1","1","351","Sr. KA100","16","16","","","","0","10","523.755","4","42.978","33.506","27.494","4.0","0"
"Jason Pettit","2","2","77","Sr. KA100","17","","","","0.210","9 Laps","1","146.326","1","43.188","33.343","9.841","0.4","0"
"Colby Dubato","3","3","315","Sr. KA100","5","5","","","0.234","0 Laps","10","500.07","3","43.212","33.324","28.796","4.0","0"
"Zach Rivera","4","4","71","Sr. KA100","4","4","","","0.304","0 Laps","10","501.479","9","43.282","33.27","28.715","4.0","0"
"Nick Persing","5","5","209","Sr. KA100","7","7","","","0.374","0 Laps","10","502.376","4","43.352","33.216","28.664","4.0","0"
"Jake Drew","6","6","29","Sr. KA100","9","9","","","0.416","0 Laps","10","504.341","1","43.394","33.184","28.552","4.0","0"
"Derek Morton","7","7","33d","Sr. KA100","6","6","","","0.574","0 Laps","10","505.93","1","43.552","33.064","28.462","4.0","0"
"Micah Hendricks","8","8","73","Sr. KA100","20","","","","0.580","1.562","7","525.317","4","43.558","33.059","19.188","2.8","0"
"Jared Korth","9","9","372","Sr. KA100","8","8","","","0.660","0 Laps","10","507.31","2","43.638","32.999","28.385","4.0","0"
"Alieja White","10","10","16","Sr. KA100","15","15","","","0.674","0 Laps","10","519.386","10","43.652","32.988","27.725","4.0","0"
"Daniel Ferguson","11","11","6","Sr. KA100","12","12","","","0.737","0 Laps","10","512.452","9","43.715","32.941","28.1","4.0","0"
"Henry Falls-Hand","12","12","378","Sr. KA100","14","14","","","0.842","0 Laps","10","518.565","1","43.82","32.862","27.769","4.0","0"
"Aaron Heathman","13","13","2","Sr. KA100","18","","","","0.895","1 Lap","9","507.893","9","43.873","32.822","25.517","3.6","0"
"Clayton Williams","14","14","317","Sr. KA100","2","2","","","0.974","0 Laps","10","499.045","4","43.952","32.763","28.855","4.0","0"
"Christian Bird","15","15","324","Sr. KA100","11","11","","","1.057","0 Laps","10","515.236","6","44.035","32.701","27.948","4.0","0"
"Bryce  Berry","16","16","957","Sr. KA100","1","1","","","1.065","0 Laps","10","494.024","2","44.043","32.695","29.148","4.0","0"
"Chance Skaufel","17","17","12","Sr. KA100","3","3","","","1.167","3 Laps","7","374.141","2","44.145","32.62","26.942","2.8","0"
"Nathan Martin","18","18","357","Sr. KA100","10","10","","","1.290","0 Laps","10","515.566","5","44.268","32.529","27.93","4.0","0"
"Luis Perez","19","19","327","Sr. KA100","19","","","","1.477","1 Lap","9","522.77","5","44.455","32.392","24.791","3.6","0"
"Donovan Bixler","20","20","121","Sr. KA100","13","13","","","1.582","0.181","10","523.936","7","44.56","32.316","27.484","4.0","0"
