"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","4 - KA100 - Senior by Hans German Auto Werks","1073742632","Saturday Practice 5","Practice","2018-09-08 22:00:00 UTC","2018-09-08 22:10:08 UTC","PROVISIONAL","11","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Dubato","1","1","315","Sr. KA100","15","15","","","","0","10","567.118","3","43.251","33.294","25.392","4.0","0"
"Zach Rivera","2","2","71","Sr. KA100","21","","","","0.041","3 Laps","7","493.167","2","43.292","33.262","20.439","2.8","0"
"Jason Pettit","3","3","77","Sr. KA100","13","13","","","0.269","0.932","10","568.05","2","43.52","33.088","25.35","4.0","0"
"Jake Drew","4","4","29","Sr. KA100","20","20","","","0.333","1 Lap","9","541.843","5","43.584","33.04","23.918","3.6","0"
"Nick Ramirez","5","5","5","Sr. KA100","19","19","","","0.347","11.39","10","578.508","3","43.598","33.029","24.892","4.0","0"
"Derek Morton","6","6","33d","Sr. KA100","1","1","","","0.416","28.824","11","595.942","9","43.667","32.977","26.58","4.4","0"
"Jared Korth","7","7","372","Sr. KA100","14","14","","","0.540","4.177","10","571.295","2","43.791","32.883","25.206","4.0","0"
"Micah Hendricks","8","8","73","Sr. KA100","8","8","","","0.620","0 Laps","10","565.016","1","43.871","32.824","25.486","4.0","0"
"Nathan Martin","9","9","357","Sr. KA100","7","7","","","0.694","1.295","10","568.413","10","43.945","32.768","25.334","4.0","0"
"Daniel Ferguson","10","10","6","Sr. KA100","12","12","","","0.704","8.089","10","575.207","8","43.955","32.761","25.034","4.0","0"
"Nick Persing","11","11","209","Sr. KA100","5","5","","","0.705","0 Laps","10","560.291","3","43.956","32.76","25.701","4.0","0"
"Henry Falls-Hand","12","12","378","Sr. KA100","10","10","","","0.727","0.751","10","567.869","10","43.978","32.744","25.358","4.0","0"
"Clayton Williams","13","13","317","Sr. KA100","9","9","","","0.810","1.899","10","569.017","3","44.061","32.682","25.307","4.0","0"
"Bryce  Berry","14","14","957","Sr. KA100","4","4","","","0.811","0 Laps","10","559.467","4","44.062","32.681","25.739","4.0","0"
"Alieja White","15","15","16","Sr. KA100","3","3","","","0.820","0 Laps","10","558.846","4","44.071","32.675","25.767","4.0","0"
"Aaron Heathman","16","16","2","Sr. KA100","2","2","","","0.893","0 Laps","10","559.106","6","44.144","32.621","25.755","4.0","0"
"Christian Bird","17","17","324","Sr. KA100","6","6","","","0.906","0 Laps","10","565.528","3","44.157","32.611","25.463","4.0","0"
"Chance Skaufel","18","18","12","Sr. KA100","11","11","","","1.311","6 Laps","4","303.979","2","44.562","32.315","18.949","1.6","0"
"Grant LeClaire","19","19","18","Sr. KA100","17","17","","","1.423","2 Laps","8","495.055","3","44.674","32.234","23.27","3.2","0"
"Luis Perez","20","20","327","Sr. KA100","18","18","","","1.510","22.761","10","589.879","3","44.761","32.171","24.412","4.0","0"
"Donovan Bixler","21","21","121","Sr. KA100","16","16","","","1.622","19.499","10","586.617","6","44.873","32.091","24.548","4.0","0"
"Tomas Mejia","22","22","50y","Sr. KA100","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
