"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483824","5 -206 - Heavy by Unleashed Power","1073742657","Sunday Practice","Practice","2018-09-09 15:40:00 UTC","2018-09-09 15:47:54 UTC","PROVISIONAL","8","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Geoff Shaw","1","1","53","Sr. LO206 Heavy","1","1","","","","0","4","209.235","4","47.508","30.311","27.529","1.6","0"
"Tyler Agan","2","2","44","Sr. LO206 Heavy","4","4","","","0.140","3:12.079","8","401.314","8","47.648","30.222","28.706","3.2","0"
"Mike Smith","3","3","27","Sr. LO206 Heavy","3","3","","","0.141","3:11.24","8","400.475","4","47.649","30.221","28.766","3.2","0"
"Rowdy Sneed","4","4","169","Sr. LO206 Heavy","11","11","","","0.577","3:22.016","8","411.251","7","48.085","29.947","28.012","3.2","0"
"Dale Cheeseman","5","5","1","Sr. LO206 Heavy","13","13","","","0.647","1 Lap","3","170.113","3","48.155","29.903","25.395","1.2","0"
"Vijay Nagarajan","6","6","7","Sr. LO206 Heavy","5","5","","","0.692","3:19.176","8","408.411","5","48.2","29.876","28.207","3.2","0"
"Mark Connell","7","7","4","Sr. LO206 Heavy","8","8","","","0.732","54.09","5","263.325","3","48.24","29.851","27.343","2.0","0"
"Nathan  Lavery","8","8","29y","Sr. LO206 Heavy","2","2","","","0.770","2.146","4","211.381","2","48.278","29.827","27.249","1.6","0"
"Pedro Castro-Santos","9","9","51","Sr. LO206 Heavy","6","6","","","0.871","3:19.381","8","408.616","8","48.379","29.765","28.193","3.2","0"
"Bryan Williams","10","10","34","Sr. LO206 Heavy","10","10","","","0.908","2:36.108","7","365.343","7","48.416","29.742","27.591","2.8","0"
"Freddy Sandoval","11","11","11","Sr. LO206 Heavy","15","15","","","1.018","1 Lap","3","175.175","3","48.526","29.675","24.661","1.2","0"
"Dylan Mosesian","12","12","26","Sr. LO206 Heavy","7","7","","","1.200","3:26.456","8","415.691","7","48.708","29.564","27.713","3.2","0"
"Jay Rohn","13","13","13","Sr. LO206 Heavy","14","14","","","1.379","2 Laps","2","123.247","1","48.887","29.456","23.368","0.8","0"
"Emil Andresen","14","14","73","Sr. LO206 Heavy","9","9","","","1.482","2:38.101","7","367.336","5","48.99","29.394","27.441","2.8","0"
"Lyrad Casillas","15","15","43","Sr. LO206 Heavy","12","12","","","2.553","2:46.792","7","376.027","1","50.061","28.765","26.807","2.8","0"
