"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","9 - 206 - Senior by RLV","1073742679","Saturday Practice 5","Practice","2018-09-08 22:50:00 UTC","2018-09-08 22:59:41 UTC","PROVISIONAL","11","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","Sr. Briggs LO206","14","","","","","0","6","385.359","4","47.307","30.439","22.421","2.4000000000000004","0"
"Tyler Agan","2","2","44","Sr. Briggs LO206","7","7","","","0.200","2:49.605","11","554.964","1","47.507","30.311","28.542","4.4","0"
"Alieja White","3","3","16","Sr. Briggs LO206","3","3","","","0.257","1:11.718","9","457.077","1","47.564","30.275","28.354","3.6","0"
"David Vasquez","4","4","52","Sr. Briggs LO206","1","1","","","0.328","1:11.618","9","456.977","4","47.635","30.23","28.36","3.6","0"
"Hunter Corbitt","5","5","42","Sr. Briggs LO206","2","2","","","0.364","2:48.798","11","554.157","6","47.671","30.207","28.584","4.4","0"
"Donald Durbin Jr.","6","6","79","Sr. Briggs LO206","8","8","","","0.460","30.948","8","416.307","1","47.767","30.146","27.672","3.2","0"
"Grant LeClaire","7","7","35","Sr. Briggs LO206","6","6","","","0.687","2:07.547","10","512.906","1","47.994","30.004","28.075","4.0","0"
"Tyler Coffman","8","8","40","Sr. Briggs LO206","10","10","","","0.783","2:55.831","11","561.19","11","48.09","29.944","28.226","4.4","0"
"Nick Short","9","9","99","Sr. Briggs LO206","9","9","","","0.809","2 Laps","4","224.53","3","48.116","29.928","25.654","1.6","0"
"Ruben Ramos","10","10","22","Sr. Briggs LO206","5","5","","","0.835","2:57.109","11","562.468","1","48.142","29.912","28.162","4.4","0"
"Bryce Dickman","11","11","14","Sr. Briggs LO206","4","4","","","0.890","2:57.23","11","562.589","5","48.197","29.877","28.156","4.4","0"
"Jared Korth","12","12","27","Sr. Briggs LO206","15","","","","0.988","2:49.905","9","555.264","8","48.295","29.817","23.34","3.6","0"
"Logan Mitchell","13","13","9c","Sr. Briggs LO206","13","13","","","1.079","2 Laps","4","236.74","4","48.386","29.761","24.33","1.6","0"
"Matthew Yandell","14","14","12","Sr. Briggs LO206","12","12","","","1.781","3:12.756","11","578.115","5","49.088","29.335","27.399","4.4","0"
"Aaron Heathman","15","15","2","Sr. Briggs LO206","11","11","","","1.988","2 Laps","4","232.403","4","49.295","29.212","24.785","1.6","0"
"Zach Reynolds","16","16","37","Sr. Briggs LO206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Geoff Shaw","17","17","53","Sr. Briggs LO206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Kemp","18","18","144","Sr. Briggs LO206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
