"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","4 - KA100 - Senior by Hans German Auto Werks","1073742694","Heat 1","Race","2018-09-09 17:09:00 UTC","2018-09-09 17:16:56 UTC","PROVISIONAL","10","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Dubato","1","1","315","Sr. KA100","1","1","","","","0","10","448.179","3","42.579","33.819","32.13","4.0","0"
"Jake Drew","2","2","29","Sr. KA100","2","2","","","2.513","2.513","10","450.692","3","42.749","33.685","31.951","4.0","0"
"Nick Ramirez","3","3","351","Sr. KA100","4","4","","","2.767","2.767","10","450.946","3","42.639","33.772","31.933","4.0","0"
"Jason Pettit","4","4","77","Sr. KA100","3","3","","","3.665","3.665","10","451.844","8","42.803","33.643","31.869","4.0","0"
"Zach Rivera","5","5","71","Sr. KA100","5","5","","","3.872","3.872","10","452.051","8","42.769","33.669","31.855","4.0","0"
"Tomas Mejia","6","6","50y","Sr. KA100","21","21","","","7.171","7.171","10","455.35","7","42.68","33.739","31.624","4.0","0"
"Jared Korth","7","7","372","Sr. KA100","10","10","","","7.251","7.251","10","455.43","9","42.942","33.534","31.618","4.0","0"
"Nick Persing","8","8","209","Sr. KA100","14","14","","","7.410","7.41","10","455.589","8","42.819","33.63","31.607","4.0","0"
"Aaron Heathman","9","9","2","Sr. KA100","6","6","","","7.507","7.507","10","455.686","3","43.008","33.482","31.601","4.0","0"
"Clayton Williams","10","10","317","Sr. KA100","12","12","","","7.754","7.754","10","455.933","6","42.864","33.595","31.584","4.0","0"
"Derek Morton","11","11","33d","Sr. KA100","9","9","","","11.306","11.306","10","459.485","9","43.277","33.274","31.339","4.0","0"
"Daniel Ferguson","12","12","6","Sr. KA100","7","7","","","11.439","11.439","10","459.618","8","43.013","33.478","31.33","4.0","0"
"Micah Hendricks","13","13","73","Sr. KA100","8","8","","","12.446","12.446","10","460.625","7","43.014","33.477","31.262","4.0","0"
"Grant LeClaire","14","14","18","Sr. KA100","15","15","","","13.584","13.584","10","461.763","8","43.565","33.054","31.185","4.0","0"
"Donovan Bixler","15","15","121","Sr. KA100","20","20","","","22.540","22.54","10","470.719","4","43.604","33.024","30.591","4.0","0"
"Luis Perez","16","16","327","Sr. KA100","17","17","","","24.649","24.649","10","472.828","4","43.451","33.141","30.455","4.0","0"
"Alieja White","17","17","16","Sr. KA100","11","11","","","3 Laps","3 Laps","7","334.056","4","43.179","33.35","30.175","2.8","0"
"Chance Skaufel","18","18","012","Sr. KA100","18","18","","","4 Laps","4 Laps","6","291.067","6","43.907","32.797","29.684","2.4","0"
"Henry Falls-Hand","19","19","378","Sr. KA100","13","13","","","6 Laps","6 Laps","4","199.708","4","43.254","33.292","28.842","1.6","0"
"Nathan Martin","20","20","357","Sr. KA100","16","16","","","7 Laps","7 Laps","3","162.644","2","44.196","32.582","26.561","1.2","0"
"Bryce  Berry","21","21","957","Sr. KA100","19","19","","","10 Laps","10 Laps","0","25.183","0","0.0","0.0","0.0","0.0","0"
"Christian Bird","22","22","324","Sr. KA100","22","22","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
