"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","8 - KA100 - Junior by Cabrian Go-Karts","1073742675","Sunday Practice","Practice","2018-09-09 16:10:00 UTC","2018-09-09 16:17:14 UTC","PROVISIONAL","6","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Arbuckle","1","1","23C","Jr. KA100","9","9","","","","0","3","171.599","2","43.501","33.103","25.175","1.2","0"
"Garrette Randolph Jr.","2","2","86","Jr. KA100","3","3","","","0.139","3:56.134","6","407.733","3","43.64","32.997","21.19","2.4","0"
"Cole Gamma","3","3","295","Jr. KA100","1","1","","","0.182","3:54.934","6","406.533","6","43.683","32.965","21.253","2.4","0"
"Matteo Sandoval","4","4","101","Jr. KA100","4","4","","","0.219","3:55.885","6","407.484","4","43.72","32.937","21.203","2.4","0"
"Andy Newhall","5","5","34","Jr. KA100","6","6","","","0.888","20.003","4","191.602","3","44.389","32.44","30.062","1.6","0"
"Dakota Tate","6","6","704","Jr. KA100","8","8","","","0.910","0 Laps","3","171.186","3","44.411","32.424","25.236","1.2","0"
"Gino Sandoval","7","7","81","Jr. KA100","5","5","","","0.961","19.552","4","191.151","2","44.462","32.387","30.133","1.6","0"
"Owen Rule","8","8","3","Jr. KA100","2","2","","","1.004","0 Laps","3","145.794","2","44.505","32.356","29.631","1.2","0"
"Aiden Kempf","9","9","750","Jr. KA100","7","7","","","1.530","0 Laps","3","154.007","2","45.031","31.978","28.051","1.2","0"
"Stephen Eisert","10","10","298","Jr. KA100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Calvo","11","11","778","Jr. KA100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
