"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825"," 1 - 206 - Masters by Briggs & Stratton Racing","1073742634","Saturday Practice 6","Practice","2018-09-08 23:00:00 UTC","2018-09-08 23:08:24 UTC","PROVISIONAL","8","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Smith","1","1","27","Masters LO206","4","4","","","","0","5","330.364","3","48.057","29.964","21.794","2.0","0"
"Brian Hill","2","2","6","Masters LO206","7","7","","","0.559","1 Lap","4","294.922","2","48.616","29.62","19.531","1.6","0"
"Vijay Nagarajan","3","3","7","Masters LO206","6","6","","","0.705","1:42.615","7","432.979","5","48.762","29.531","23.281","2.8","0"
"Brandon Walsh","4","4","2","Masters LO206","5","5","","","0.839","2:31.794","8","482.158","1","48.896","29.45","23.893","3.2","0"
"Pedro Castro-Santos","5","5","51","Masters LO206","2","2","","","0.998","50.679","6","381.043","5","49.055","29.355","22.675","2.4","0"
"Jack Arluck","6","6","116","Masters LO206","3","3","","","1.120","2:32.553","8","482.917","1","49.177","29.282","23.855","3.2","0"
"Brian Gallagher","7","7","57","Masters LO206","1","1","","","1.326","2 Laps","3","232.934","1","49.383","29.16","18.546","1.2","0"
"Nathan Lavery","8","8","29Y","Masters LO206","8","8","","","1.902","1 Lap","4","314.532","2","49.959","28.824","18.313","1.6","0"
"Mark Connell","9","9","4","Masters LO206","0","","","","","5 Laps","0","83.749","0","0.0","0.0","0.0","0.0","0"
"Adam Verlengiere","10","10","18","Masters LO206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Warmre","11","11","24","Masters LO206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven  Piggott","12","12","415","Masters LO206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
