"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","9 - 206 - Senior by RLV","1073742680","Qualifying","Qualifying","2018-09-09 01:50:00 UTC","2018-09-09 02:00:43 UTC","PROVISIONAL","3","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donald Durbin Jr.","1","1","79","Sr. Briggs LO206","0","","","","","0","3","614.538","3","47.063","30.597","7.03","1.2","0"
"Tyler Agan","2","2","44","Sr. Briggs LO206","0","","","","0.022","0 Laps","3","600.26","3","47.085","30.583","7.197","1.2","0"
"Alieja White","3","3","16","Sr. Briggs LO206","0","","","","0.029","0 Laps","3","586.261","2","47.092","30.578","7.369","1.2","0"
"David Vasquez","4","4","52","Sr. Briggs LO206","0","","","","0.096","4.15","3","618.688","3","47.159","30.535","6.983","1.2","0"
"Grant LeClaire","5","5","35","Sr. Briggs LO206","2","2","","","0.141","0 Laps","3","329.66","2","47.204","30.506","13.104","1.2","0"
"Hunter Corbitt","6","6","42","Sr. Briggs LO206","0","","","","0.159","0 Laps","3","611.28","3","47.222","30.494","7.067","1.2","0"
"Micah Hendricks","7","7","73","Sr. Briggs LO206","0","","","","0.251","10.299","3","624.837","1","47.314","30.435","6.914","1.2","0"
"Logan Mitchell","8","8","9c","Sr. Briggs LO206","7","7","","","0.323","0 Laps","3","357.844","2","47.386","30.389","12.072","1.2","0"
"Bryce Dickman","9","9","14","Sr. Briggs LO206","1","1","","","0.339","0 Laps","3","325.032","3","47.402","30.378","13.291","1.2","0"
"Jared Korth","10","10","27","Sr. Briggs LO206","0","","","","0.472","0 Laps","3","606.864","3","47.535","30.293","7.119","1.2","0"
"Ruben Ramos","11","11","22","Sr. Briggs LO206","0","","","","0.478","0 Laps","3","593.238","3","47.541","30.29","7.282","1.2","0"
"Nick Short","12","12","99","Sr. Briggs LO206","5","5","","","0.555","0 Laps","3","347.649","3","47.618","30.241","12.426","1.2","0"
"Aaron Heathman","13","13","2","Sr. Briggs LO206","3","3","","","0.610","0 Laps","3","336.665","3","47.673","30.206","12.832","1.2","0"
"Matthew Yandell","14","14","12","Sr. Briggs LO206","6","6","","","0.618","0 Laps","3","354.008","2","47.681","30.201","12.203","1.2","0"
"Andrew Kemp","15","15","144","Sr. Briggs LO206","0","","","","0.729","0 Laps","3","599.162","3","47.792","30.131","7.21","1.2","0"
"Zach Reynolds","16","16","37","Sr. Briggs LO206","4","4","","","1.085","0 Laps","3","344.376","3","48.148","29.908","12.544","1.2","0"
"Tyler Coffman","17","17","40","Sr. Briggs LO206","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Geoff Shaw","18","18","53","Sr. Briggs LO206","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
