"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","9 - 206 - Senior by RLV","1073742683","Heat 2","Race","2018-09-09 20:41:00 UTC","2018-09-09 20:49:39 UTC","PROVISIONAL","10","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alieja White","1","1","16","Sr. Briggs LO206","2","2","","","","0","10","494.119","1","46.994","30.642","29.143","4.0","0"
"Tyler Agan","2","2","44","Sr. Briggs LO206","3","3","","","0.273","0.273","10","494.392","4","46.996","30.641","29.127","4.0","0"
"David Vasquez","3","3","52","Sr. Briggs LO206","1","1","","","0.544","0.544","10","494.663","4","47.076","30.589","29.111","4.0","0"
"Micah Hendricks","4","4","73","Sr. Briggs LO206","6","6","","","3.442","3.442","10","497.561","1","47.123","30.558","28.941","4.0","0"
"Grant LeClaire","5","5","35","Sr. Briggs LO206","5","5","","","3.453","3.453","10","497.572","2","47.153","30.539","28.941","4.0","0"
"Donald Durbin Jr.","6","6","79","Sr. Briggs LO206","4","4","","","4.068","4.068","10","498.187","4","47.182","30.52","28.905","4.0","0"
"Jared Korth","7","7","27","Sr. Briggs LO206","10","10","","","4.282","4.282","10","498.401","4","47.122","30.559","28.892","4.0","0"
"Hunter Corbitt","8","8","42","Sr. Briggs LO206","7","7","","","5.876","5.876","10","499.995","1","47.286","30.453","28.8","4.0","0"
"Tyler Coffman","9","9","40","Sr. Briggs LO206","11","11","","","6.042","6.042","10","500.161","6","47.298","30.445","28.791","4.0","0"
"Logan Mitchell","10","10","9c","Sr. Briggs LO206","8","8","","","6.332","6.332","10","500.451","4","47.259","30.47","28.774","4.0","0"
"Bryce Dickman","11","11","14","Sr. Briggs LO206","9","9","","","6.712","6.712","10","500.831","1","47.296","30.447","28.752","4.0","0"
"Nick Short","12","12","99","Sr. Briggs LO206","16","16","","","10.801","10.801","10","504.92","2","47.452","30.346","28.519","4.0","0"
"Matthew Yandell","13","13","12","Sr. Briggs LO206","13","13","","","11.186","11.186","10","505.305","3","47.613","30.244","28.498","4.0","0"
"Zach Reynolds","14","14","37","Sr. Briggs LO206","15","15","","","13.030","13.03","10","507.149","4","47.675","30.205","28.394","4.0","0"
"Ruben Ramos","15","15","22","Sr. Briggs LO206","17","17","","","3 Laps","3 Laps","7","360.854","2","47.426","30.363","27.934","2.8","0"
"Aaron Heathman","16","16","2","Sr. Briggs LO206","14","14","","","3 Laps","3 Laps","7","361.134","3","47.551","30.283","27.912","2.8","0"
"Andrew Kemp","17","17","144","Sr. Briggs LO206","12","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Geoff Shaw","18","18","53","Sr. Briggs LO206","18","18","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
