"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825"," 1 - 206 - Masters by Briggs & Stratton Racing","1073742636","Sunday Practice","Practice","2018-09-09 15:00:00 UTC","2018-09-09 15:06:21 UTC","PROVISIONAL","7","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Smith","1","1","27","Masters LO206","1","1","","","","0","7","377.938","5","47.96","30.025","26.671","2.8","0"
"Brandon Walsh","2","2","2","Masters LO206","4","4","","","0.359","4 Laps","3","174.489","2","48.319","29.802","24.758","1.2","0"
"Adam Verlengiere","3","3","18","Masters LO206","3","3","","","0.468","1 Lap","6","330.256","4","48.428","29.735","26.162","2.4","0"
"Pedro Castro-Santos","4","4","51","Masters LO206","5","5","","","0.630","0 Laps","7","357.183","5","48.59","29.636","28.221","2.8","0"
"Mark Connell","5","5","4","Masters LO206","8","8","","","0.631","0 Laps","7","359.824","6","48.591","29.635","28.014","2.8","0"
"Vijay Nagarajan","6","6","7","Masters LO206","6","6","","","0.686","0 Laps","7","357.411","5","48.646","29.602","28.203","2.8","0"
"Jack Arluck","7","7","116","Masters LO206","10","10","","","0.688","0 Laps","7","357.664","3","48.648","29.6","28.183","2.8","0"
"Brian Gallagher","8","8","57","Masters LO206","9","9","","","0.808","1 Lap","6","325.406","3","48.768","29.528","26.551","2.4","0"
"Jeff Warmre","9","9","24","Masters LO206","12","12","","","1.711","3 Laps","4","227.005","2","49.671","28.991","25.374","1.6","0"
"Brian Hill","10","10","6","Masters LO206","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Lavery","11","11","29Y","Masters LO206","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven  Piggott","12","12","415","Masters LO206","11","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
