"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","3 - 206 - Jr. 2 by Briggs & Stratton Racing","1073742622","Saturday Practice 4","Practice","2018-09-08 20:20:00 UTC","2018-09-08 20:29:27 UTC","PROVISIONAL","10","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Calvo","1","1","778","Junior II LO206","4","4","","","","0","10","537.397","5","47.218","30.497","26.796","4.0","0"
"Isaac Bourque","2","2","127","Junior II LO206","3","3","","","0.266","1.651","10","539.048","6","47.484","30.326","26.714","4.0","0"
"Dakota Tate","3","3","702","Junior II LO206","1","1","","","0.274","1.31","10","538.707","5","47.492","30.321","26.731","4.0","0"
"Eli Mays","4","4","241","Junior II LO206","2","2","","","0.283","0 Laps","10","537.084","9","47.501","30.315","26.811","4.0","0"
"Cain Fredricks","5","5","918","Junior II LO206","9","9","","","0.480","7.031","10","544.428","8","47.698","30.19","26.45","4.0","0"
"Owen Rule","6","6","3","Junior II LO206","8","8","","","0.536","7.176","10","544.573","6","47.754","30.155","26.443","4.0","0"
"Sarah Baker","7","7","9","Junior II LO206","13","13","","","0.581","19.271","10","556.668","4","47.799","30.126","25.868","4.0","0"
"Tuesday Calderwood","8","8","136","Junior II LO206","7","7","","","0.646","9.534","10","546.931","8","47.864","30.085","26.329","4.0","0"
"Anthony Toscano","9","9","15","Junior II LO206","17","17","","","0.676","14.969","10","552.366","8","47.894","30.066","26.07","4.0","0"
"Aiden Kempf","10","10","75k","Junior II LO206","12","12","","","0.679","9.051","10","546.448","5","47.897","30.065","26.352","4.0","0"
"Tyson Quach","11","11","316","Junior II LO206","11","11","","","0.690","10.209","10","547.606","6","47.908","30.058","26.296","4.0","0"
"Tanner Schultz","12","12","77","Junior II LO206","18","18","","","0.797","24.172","10","561.569","8","48.015","29.991","25.642","4.0","0"
"Anthony Grijalva","13","13","24","Junior II LO206","6","6","","","0.828","9.429","10","546.826","8","48.046","29.971","26.334","4.0","0"
"Logan Calderwood","14","14","233","Junior II LO206","5","5","","","0.840","9.205","10","546.602","10","48.058","29.964","26.345","4.0","0"
"Dylan Wilkins","15","15","81","Junior II LO206","15","15","","","1.056","17.483","10","554.88","3","48.274","29.83","25.952","4.0","0"
"Deeahmee Malone","16","16","12x","Junior II LO206","14","14","","","1.087","16.885","10","554.282","9","48.305","29.811","25.98","4.0","0"
"Ethan Myrow","17","17","21","Junior II LO206","10","10","","","1.574","27.612","10","565.009","8","48.792","29.513","25.486","4.0","0"
"Taylor Williams","18","18","33","Junior II LO206","16","16","","","1.586","23.977","10","561.374","8","48.804","29.506","25.651","4.0","0"
