"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825"," 1 - 206 - Masters by Briggs & Stratton Racing","1073742637","Heat 1","Race","2018-09-09 16:30:00 UTC","2018-09-09 16:38:53 UTC","PROVISIONAL","10","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Smith","1","1","27","Masters LO206","1","1","","","","0","10","497.976","3","47.416","30.369","28.917","4.0","0"
"Adam Verlengiere","2","2","18","Masters LO206","3","3","","","0.164","0.164","10","498.14","3","47.509","30.31","28.908","4.0","0"
"Brian Hill","3","3","6","Masters LO206","2","2","","","3.966","3.966","10","501.942","8","47.878","30.076","28.689","4.0","0"
"Pedro Castro-Santos","4","4","51","Masters LO206","5","5","","","4.316","4.316","10","502.292","3","47.833","30.105","28.669","4.0","0"
"Brandon Walsh","5","5","2","Masters LO206","4","4","","","6.440","6.44","10","504.416","4","47.831","30.106","28.548","4.0","0"
"Mark Connell","6","6","4","Masters LO206","8","8","","","7.122","7.122","10","505.098","8","47.868","30.083","28.509","4.0","0"
"Nathan Lavery","7","7","29Y","Masters LO206","7","7","","","8.322","8.322","10","506.298","3","48.111","29.931","28.442","4.0","0"
"Brian Gallagher","8","8","57","Masters LO206","9","9","","","11.358","11.358","10","509.334","5","48.321","29.801","28.272","4.0","0"
"Jack Arluck","9","9","116","Masters LO206","10","10","","","14.388","14.388","10","512.364","8","48.42","29.74","28.105","4.0","0"
"Jeff Warmre","10","10","24","Masters LO206","12","12","","","20.348","20.348","10","518.324","2","48.876","29.462","27.782","4.0","0"
"Vijay Nagarajan","11","11","7","Masters LO206","6","6","","","10 Laps","10 Laps","0","29.013","0","0.0","0.0","0.0","0.0","0"
"Steven  Piggott","12","12","415","Masters LO206","11","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
