"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","8 - KA100 - Junior by Cabrian Go-Karts","1073742673","Saturday Practice 5","Practice","2018-09-08 22:40:00 UTC","2018-09-08 22:49:58 UTC","PROVISIONAL","12","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Calvo","1","1","778","Jr. KA100","9","9","","","","0","10","475.395","2","43.766","32.902","30.291","4.0","0"
"Matteo Sandoval","2","2","101","Jr. KA100","6","6","","","0.583","3.454","10","478.849","5","44.349","32.47","30.072","4.0","0"
"Garrette Randolph Jr.","3","3","86","Jr. KA100","8","8","","","0.589","1:36.845","12","572.24","3","44.355","32.465","30.197","4.8","0"
"Cole Gamma","4","4","295","Jr. KA100","4","4","","","0.735","1:33.209","12","568.604","2","44.501","32.359","30.39","4.8","0"
"Gino Sandoval","5","5","81","Jr. KA100","3","3","","","1.036","5 Laps","5","253.939","2","44.802","32.141","28.353","2.0","0"
"Alex Arbuckle","6","6","23C","Jr. KA100","2","2","","","1.086","1 Lap","9","447.49","2","44.852","32.106","28.962","3.6","0"
"Dakota Tate","7","7","704","Jr. KA100","1","1","","","1.162","1:35.923","12","571.318","3","44.928","32.051","30.246","4.8","0"
"Andy Newhall","8","8","34","Jr. KA100","5","5","","","1.403","1 Lap","9","451.435","2","45.169","31.88","28.708","3.6","0"
"Owen Rule","9","9","3","Jr. KA100","7","7","","","1.486","1 Lap","9","445.857","1","45.252","31.822","29.068","3.6","0"
"Stephen Eisert","10","10","298","Jr. KA100","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Kempf","11","11","750","Jr. KA100","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
