"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483820","8 - KA100 - Junior by Cabrian Go-Karts","1073742691","Saturday Practice 6","Practice","2018-09-09 00:10:00 UTC","2018-09-09 00:18:39 UTC","PROVISIONAL","11","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Calvo","1","1","778","Jr. KA100","9","9","","","","0","2","110.769","1","43.283","33.269","26.0","0.8","0"
"Cole Gamma","2","2","295","Jr. KA100","1","1","","","0.712","0 Laps","2","97.883","2","43.995","32.731","29.423","0.8","0"
"Aiden Kempf","3","3","750","Jr. KA100","6","6","","","0.835","2:04.842","5","235.611","3","44.118","32.64","30.559","2.0","0"
"Garrette Randolph Jr.","4","4","86","Jr. KA100","7","7","","","1.039","6:36.161","10","506.93","5","44.322","32.49","28.406","4.0","0"
"Matteo Sandoval","5","5","101","Jr. KA100","8","8","","","1.075","6:43.722","11","514.491","1","44.358","32.463","30.788","4.4","0"
"Dakota Tate","6","6","704","Jr. KA100","3","3","","","1.276","1:22.45","4","193.219","1","44.559","32.317","29.811","1.6","0"
"Gino Sandoval","7","7","81","Jr. KA100","2","2","","","1.401","6:36.716","11","507.485","8","44.684","32.226","31.213","4.4","0"
"Alex Arbuckle","8","8","23C","Jr. KA100","10","10","","","1.627","2:21.322","5","252.091","5","44.91","32.064","28.561","2.0","0"
"Owen Rule","9","9","3","Jr. KA100","5","5","","","1.864","3:41.744","7","332.513","6","45.147","31.896","30.315","2.8","0"
"Andy Newhall","10","10","34","Jr. KA100","4","4","","","1.900","2:19.214","5","249.983","1","45.183","31.87","28.802","2.0","0"
"Stephen Eisert","11","11","298","Jr. KA100","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
