"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","3 - 206 - Jr. 2 by Briggs & Stratton Racing","1073742652","Qualifying","Qualifying","2018-09-09 00:45:00 UTC","2018-09-09 00:51:54 UTC","PROVISIONAL","3","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longeneker","1","1","8","Junior II LO206","0","","","","","0","3","936.791","3","46.418","31.022","4.611","1.2000000000000002","0"
"Oliver Calvo","2","2","778","Junior II LO206","0","","","","0.105","0 Laps","3","922.561","2","46.523","30.952","4.683","1.2000000000000002","0"
"Sophia Storey","3","3","365","Junior II LO206","0","","","","0.208","0 Laps","3","933.03","1","46.626","30.884","4.63","1.2000000000000002","0"
"Cain Fredricks","4","4","918","Junior II LO206","0","","","","0.324","24.338","3","961.129","2","46.742","30.807","4.495","1.2000000000000002","0"
"Isaac Bourque","5","5","127","Junior II LO206","0","","","","0.369","0 Laps","3","674.893","1","46.787","30.778","6.401","1.2000000000000002","0"
"Dakota Tate","6","6","704","Junior II LO206","0","","","","0.371","0 Laps","3","932.165","2","46.789","30.776","4.634","1.2000000000000002","0"
"Eli Mays","7","7","241","Junior II LO206","2","2","","","0.497","0 Laps","3","384.445","1","46.915","30.694","11.237","1.2000000000000002","0"
"Tyson Quach","8","8","316","Junior II LO206","0","","","","0.553","0 Laps","3","657.578","3","46.971","30.657","6.57","1.2000000000000002","0"
"Matthew Fecko","9","9","7","Junior II LO206","0","","","","0.585","0 Laps","3","672.096","2","47.003","30.636","6.428","1.2000000000000002","0"
"Anthony Toscano","10","10","15","Junior II LO206","0","","","","0.587","0 Laps","3","646.849","3","47.005","30.635","6.679","1.2000000000000002","0"
"Tuesday Calderwood","11","11","136","Junior II LO206","0","","","","0.666","15.176","3","951.967","2","47.084","30.584","4.538","1.2000000000000002","0"
"Tanner Schultz","12","12","77","Junior II LO206","1","1","","","0.801","0 Laps","3","380.274","2","47.219","30.496","11.36","1.2000000000000002","0"
"Brett Kamimoto","13","13","88","Junior II LO206","0","","","","0.904","0 Laps","3","664.751","3","47.322","30.43","6.499","1.2000000000000002","0"
"Logan Calderwood","14","14","233","Junior II LO206","0","","","","0.940","10.255","3","947.046","3","47.358","30.407","4.562","1.2000000000000002","0"
"Dylan Wilkins","15","15","81","Junior II LO206","6","6","","","0.975","0 Laps","3","409.887","2","47.393","30.384","10.539","1.2000000000000002","0"
"Owen Rule","16","16","3","Junior II LO206","0","","","","0.982","0 Laps","3","653.17","3","47.4","30.38","6.614","1.2000000000000002","0"
"Sarah Baker","17","17","9","Junior II LO206","4","4","","","1.099","0 Laps","3","398.126","3","47.517","30.305","10.851","1.2000000000000002","0"
"Anthony Grijalva","18","18","24","Junior II LO206","0","","","","1.135","23.676","3","960.467","2","47.553","30.282","4.498","1.2000000000000002","0"
"Deeahmee Malone","19","19","12x","Junior II LO206","3","3","","","1.397","0 Laps","3","394.273","3","47.815","30.116","10.957","1.2000000000000002","0"
"Ethan Myrow","20","20","21","Junior II LO206","5","5","","","2.475","0 Laps","3","409.645","3","48.893","29.452","10.546","1.2000000000000002","0"
"Taylor Williams","21","21","33","Junior II LO206","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Kempf","22","22","75k","Junior II LO206","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Delaney Adamo","23","23","171","Junior II LO206","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
