"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","4 - KA100 - Senior by Hans German Auto Werks","1073742623","Saturday Practice 4","Practice","2018-09-08 20:30:00 UTC","2018-09-08 20:38:42 UTC","PROVISIONAL","10","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Drew","1","1","29","Sr. KA100","2","2","","","","0","10","490.471","6","43.55","33.065","29.36","4.0","0"
"Jared Korth","2","2","372","Sr. KA100","9","9","","","0.169","3.029","10","493.5","1","43.719","32.938","29.179","4.0","0"
"Derek Morton","3","3","33d","Sr. KA100","8","8","","","0.188","2.039","10","492.51","1","43.738","32.923","29.238","4.0","0"
"Jason Pettit","4","4","77","Sr. KA100","1","1","","","0.196","0 Laps","10","487.314","6","43.746","32.917","29.55","4.0","0"
"Colby Dubato","5","5","315","Sr. KA100","7","7","","","0.198","0.748","10","491.219","4","43.748","32.916","29.315","4.0","0"
"Micah Hendricks","6","6","73","Sr. KA100","16","16","","","0.210","19.783","10","510.254","1","43.76","32.907","28.221","4.0","0"
"Nick Persing","7","7","209","Sr. KA100","10","10","","","0.301","5.353","10","495.824","2","43.851","32.838","29.043","4.0","0"
"Alieja White","8","8","16","Sr. KA100","6","6","","","0.384","1.481","10","491.952","7","43.934","32.776","29.271","4.0","0"
"Zach Rivera","9","9","71","Sr. KA100","3","3","","","0.413","1.276","10","491.747","3","43.963","32.755","29.283","4.0","0"
"Bryce  Berry","10","10","957","Sr. KA100","5","5","","","0.433","6.539","10","497.01","2","43.983","32.74","28.973","4.0","0"
"Daniel Ferguson","11","11","6","Sr. KA100","4","4","","","0.548","1.795","10","492.266","7","44.098","32.655","29.252","4.0","0"
"Clayton Williams","12","12","317","Sr. KA100","14","14","","","0.609","10.703","10","501.174","8","44.159","32.609","28.733","4.0","0"
"Henry Falls-Hand","13","13","378","Sr. KA100","15","15","","","0.792","2 Laps","8","416.271","2","44.342","32.475","27.674","3.2","0"
"Christian Bird","14","14","324","Sr. KA100","12","12","","","0.796","13.08","10","503.551","3","44.346","32.472","28.597","4.0","0"
"Nathan Martin","15","15","357","Sr. KA100","11","11","","","0.880","13.375","10","503.846","5","44.43","32.411","28.58","4.0","0"
"Grant LeClaire","16","16","18","Sr. KA100","13","13","","","1.148","6 Laps","4","235.49","1","44.698","32.216","24.46","1.6","0"
"Donovan Bixler","17","17","121","Sr. KA100","17","","","","2.557","27.943","4","518.414","2","46.107","31.232","11.111","1.6","0"
