"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","9 - 206 - Senior by RLV","1073742681","Sunday Practice","Practice","2018-09-09 16:20:00 UTC","2018-09-09 16:29:07 UTC","PROVISIONAL","8","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Vasquez","1","1","52","Sr. Briggs LO206","1","1","","","","0","6","411.764","4","46.903","30.702","20.983","2.4","0"
"Tyler Agan","2","2","44","Sr. Briggs LO206","14","14","","","0.022","55.491","7","467.255","5","46.925","30.687","21.573","2.8","0"
"Donald Durbin Jr.","3","3","79","Sr. Briggs LO206","8","8","","","0.211","7.432","6","419.196","5","47.114","30.564","20.611","2.4","0"
"Nick Short","4","4","99","Sr. Briggs LO206","7","7","","","0.382","9.35","6","421.114","5","47.285","30.454","20.517","2.4","0"
"Logan Mitchell","5","5","9c","Sr. Briggs LO206","10","10","","","0.402","1:02.414","7","474.178","5","47.305","30.441","21.258","2.8","0"
"Micah Hendricks","6","6","73","Sr. Briggs LO206","13","13","","","0.407","1:46.483","8","518.247","6","47.31","30.438","22.229","3.2","0"
"Andrew Kemp","7","7","144","Sr. Briggs LO206","6","6","","","0.409","2 Laps","4","323.427","2","47.312","30.436","17.809","1.6","0"
"Matthew Yandell","8","8","12","Sr. Briggs LO206","12","12","","","0.457","1:45.813","8","517.577","5","47.36","30.405","22.258","3.2","0"
"Hunter Corbitt","9","9","42","Sr. Briggs LO206","2","2","","","0.469","1:39.527","8","511.291","6","47.372","30.398","22.531","3.2","0"
"Aaron Heathman","10","10","2","Sr. Briggs LO206","11","11","","","0.472","10.308","6","422.072","5","47.375","30.396","20.47","2.4","0"
"Ruben Ramos","11","11","22","Sr. Briggs LO206","5","5","","","0.490","55.209","7","466.973","1","47.393","30.384","21.586","2.8","0"
"Jared Korth","12","12","27","Sr. Briggs LO206","9","9","","","0.527","3 Laps","3","277.726","3","47.43","30.361","15.555","1.2","0"
"Bryce Dickman","13","13","14","Sr. Briggs LO206","3","3","","","0.643","1:43.506","8","515.27","5","47.546","30.286","22.357","3.2","0"
"Alieja White","14","14","16","Sr. Briggs LO206","4","4","","","0.909","3 Laps","3","278.251","2","47.812","30.118","15.526","1.2","0"
"Zach Reynolds","15","15","37","Sr. Briggs LO206","16","16","","","0.997","1 Lap","5","380.103","3","47.9","30.063","18.942","2.0","0"
"Tyler Coffman","16","16","40","Sr. Briggs LO206","15","15","","","1.561","1 Lap","5","382.568","5","48.464","29.713","18.82","2.0","0"
"Grant LeClaire","17","17","35","Sr. Briggs LO206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Geoff Shaw","18","18","53","Sr. Briggs LO206","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
