"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483821","3 - 206 - Jr. 2 by Briggs & Stratton Racing","1073742631","Saturday Practice 5","Practice","2018-09-08 21:50:00 UTC","2018-09-08 21:58:25 UTC","PROVISIONAL","9","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dakota Tate","1","1","704","Junior II LO206","20","20","","","","0","9","489.16","3","47.231","30.488","26.494","3.6","0"
"Sophia Storey","2","2","365","Junior II LO206","19","19","","","0.008","1.85","9","491.01","3","47.239","30.483","26.395","3.6","0"
"Eli Mays","3","3","241","Junior II LO206","1","1","","","0.098","0 Laps","9","472.211","3","47.329","30.425","27.445","3.6","0"
"Isaac Bourque","4","4","127","Junior II LO206","2","2","","","0.118","0 Laps","9","472.717","6","47.349","30.412","27.416","3.6","0"
"Toby Longeneker","5","5","8","Junior II LO206","18","18","","","0.143","2 Laps","7","393.216","6","47.374","30.396","25.635","2.8","0"
"Oliver Calvo","6","6","778","Junior II LO206","3","3","","","0.144","0 Laps","9","472.335","4","47.375","30.396","27.438","3.6","0"
"Cain Fredricks","7","7","918","Junior II LO206","4","4","","","0.153","2 Laps","7","396.749","2","47.384","30.39","25.406","2.8","0"
"Brett Kamimoto","8","8","88","Junior II LO206","8","8","","","0.379","1 Lap","8","469.619","3","47.61","30.246","24.531","3.2","0"
"Logan Calderwood","9","9","233","Junior II LO206","9","9","","","0.388","0 Laps","9","481.464","3","47.619","30.24","26.918","3.6","0"
"Tuesday Calderwood","10","10","136","Junior II LO206","14","14","","","0.433","0 Laps","9","482.961","7","47.664","30.211","26.834","3.6","0"
"Aiden Kempf","11","11","75k","Junior II LO206","10","10","","","0.442","0 Laps","9","481.241","3","47.673","30.206","26.93","3.6","0"
"Owen Rule","12","12","3","Junior II LO206","7","7","","","0.518","6 Laps","3","191.282","3","47.749","30.158","22.584","1.2","0"
"Sarah Baker","13","13","9","Junior II LO206","13","13","","","0.564","0 Laps","9","482.741","4","47.795","30.129","26.847","3.6","0"
"Tanner Schultz","14","14","77","Junior II LO206","22","22","","","0.643","10.21","9","499.37","5","47.874","30.079","25.953","3.6","0"
"Tyson Quach","15","15","316","Junior II LO206","6","6","","","0.796","0 Laps","9","482.524","1","48.027","29.983","26.859","3.6","0"
"Delaney Adamo","16","16","171","Junior II LO206","11","11","","","0.846","0 Laps","9","484.446","3","48.077","29.952","26.752","3.6","0"
"Dylan Wilkins","17","17","81","Junior II LO206","21","21","","","0.904","7.696","9","496.856","6","48.135","29.916","26.084","3.6","0"
"Deeahmee Malone","18","18","12x","Junior II LO206","12","12","","","0.992","0 Laps","9","488.53","2","48.223","29.861","26.529","3.6","0"
"Matthew Fecko","19","19","7","Junior II LO206","16","16","","","1.080","0 Laps","9","488.751","6","48.311","29.807","26.517","3.6","0"
"Ethan Myrow","20","20","21","Junior II LO206","15","15","","","1.819","7.048","9","496.208","5","49.05","29.358","26.118","3.6","0"
"Taylor Williams","21","21","33","Junior II LO206","17","17","","","2.006","3 Laps","6","348.827","3","49.237","29.246","24.769","2.4","0"
"Anthony Toscano","22","22","15","Junior II LO206","5","5","","","11.757","8 Laps","1","104.566","1","58.988","24.412","13.771","0.4","0"
"Anthony Grijalva","23","23","24","Junior II LO206","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
