"Event ID","Event Name","Started At","Ended At"
"379-623-2147483815-20180908","2018 IKF Grand Nationals","2018-09-08 14:30:00 UTC","2018-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","623","CCKRA National ","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","4 - KA100 - Senior by Hans German Auto Werks","1073742654","Qualifying","Qualifying","2018-09-09 01:00:00 UTC","2018-09-09 01:13:12 UTC","PROVISIONAL","3","https://racehero.io/events/2018-ikf-grand-nationals/results/1073742654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Dubato","1","1","315","Sr. KA100","0","","","","","0","3","760.017","3","42.555","33.839","5.684","1.2","0"
"Jake Drew","2","2","29","Sr. KA100","0","","","","0.163","15.43","3","775.447","2","42.718","33.709","5.571","1.2","0"
"Jason Pettit","3","3","77","Sr. KA100","0","","","","0.198","0 Laps","3","755.952","2","42.753","33.682","5.715","1.2","0"
"Nick Ramirez","4","4","351","Sr. KA100","0","","","","0.267","0 Laps","3","750.548","3","42.822","33.628","5.756","1.2","0"
"Zach Rivera","5","5","71","Sr. KA100","0","","","","0.482","6.602","3","766.619","2","43.037","33.46","5.635","1.2","0"
"Aaron Heathman","6","6","2","Sr. KA100","0","","","","0.500","0 Laps","3","533.494","3","43.055","33.446","8.098","1.2","0"
"Daniel Ferguson","7","7","6","Sr. KA100","0","","","","0.520","0 Laps","3","523.949","2","43.075","33.43","8.245","1.2","0"
"Micah Hendricks","8","8","73","Sr. KA100","0","","","","0.537","0 Laps","3","509.195","3","43.092","33.417","8.484","1.2","0"
"Derek Morton","9","9","33d","Sr. KA100","0","","","","0.617","22.688","3","782.705","3","43.172","33.355","5.519","1.2","0"
"Jared Korth","10","10","372","Sr. KA100","0","","","","0.631","0 Laps","3","514.151","3","43.186","33.344","8.402","1.2","0"
"Alieja White","11","11","16","Sr. KA100","0","","","","0.661","0 Laps","3","519.389","3","43.216","33.321","8.317","1.2","0"
"Clayton Williams","12","12","317","Sr. KA100","7","7","","","0.701","0 Laps","3","266.403","3","43.256","33.29","16.216","1.2","0"
"Henry Falls-Hand","13","13","378","Sr. KA100","0","","","","0.719","0 Laps","3","529.465","1","43.274","33.276","8.159","1.2","0"
"Nick Persing","14","14","209","Sr. KA100","0","","","","0.827","13.152","3","773.169","2","43.382","33.193","5.587","1.2","0"
"Grant LeClaire","15","15","18","Sr. KA100","6","6","","","1.205","0 Laps","3","261.266","3","43.76","32.907","16.535","1.2","0"
"Nathan Martin","16","16","357","Sr. KA100","3","3","","","1.233","0 Laps","3","243.304","1","43.788","32.886","17.756","1.2","0"
"Luis Perez","17","17","327","Sr. KA100","4","4","","","1.292","0 Laps","3","250.671","3","43.847","32.841","17.234","1.2","0"
"Chance Skaufel","18","18","012","Sr. KA100","2","2","","","1.400","0 Laps","3","239.315","2","43.955","32.761","18.052","1.2","0"
"Bryce  Berry","19","19","957","Sr. KA100","1","1","","","1.467","0 Laps","3","232.734","3","44.022","32.711","18.562","1.2","0"
"Donovan Bixler","20","20","121","Sr. KA100","5","5","","","1.604","0 Laps","3","258.82","3","44.159","32.609","16.691","1.2","0"
"Tomas Mejia","21","21","50y","Sr. KA100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Bird","22","22","324","Sr. KA100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
