"Event ID","Event Name","Started At","Ended At"
"246-2147484485-20170611","PAC Speedway Wedstrijden","2017-04-08 22:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"301","Jaba circuit Posterholt","366","JaBa Circuit Posterholt","0.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484500","Ministox","1073744219","Manche 2","Race","2017-04-08 22:00:00 UTC","2017-04-08 22:05:26 UTC","PROVISIONAL","15","https://racehero.io/events/pac-speedway-wedstrijden-2017-pac-jun-11/results/1073744219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Land","Adres","Kleur","Woonplaats","Postcode"
"Mariel Peeters","1","1","25","Ministock","1","1","","","","0","15","290.884","8","19.101","72.185","71.101","5.745","0","Nederland","Hegdambroek 15-44","Wit","Nijmegen","6546 VR"
"Hessel Verheijen","2","2","53","Ministock","5","5","","","1.068","1.068","15","291.952","6","18.995","72.588","70.84","5.745","0","Nederland","Boomstraat 24","Wit","Posterholt","6061 AC"
"Nick Antwerpen","3","3","303","Ministock","8","8","","","2.642","2.642","15","293.526","9","18.69","73.772","70.461","5.745","0","Duitsland","Kanalstrasse 22","Nettetal","D-41334"
"Niels Verkooyen","4","4","666","Ministock","7","7","","","5.069","5.069","15","295.953","9","18.75","73.536","69.883","5.745","0","Nederland","Kaldenkerkerweg 121","Wit","Tegelen","5932 DA"
"Miklo Smeets","5","5","13","Ministock","3","3","","","8.050","8.05","15","298.934","7","19.436","70.941","69.186","5.745","0","Nederland","Prinses Irenestraat 20","Wit","Echt","6101 SC"
"Jonas Wessels","6","6","113","Ministock","4","4","","","8.802","8.802","15","299.686","10","19.45","70.889","69.012","5.745","0","Duitsland","Wit","Kevelaer"
"Alessandro Nicoletti","7","7","22","Ministock","2","2","","","8.821","8.821","15","299.705","9","19.066","72.317","69.008","5.745","0","Duitsland","Deuser Wiesen 50","Wit","Dortmund","D-44369"
"Justin Tetz","8","8","148","Ministock","9","","","","1 Ronde","6.929","14","297.813","11","18.348","75.147","64.817","5.362","0","Nederland","Heerbaan 87","Wit","Posterholt","6061 EC"
"Priscilla Sijstermans","9","9","26","Ministock","9","9","","","1 Ronde","11.016","14","301.9","6","19.974","69.03","63.939","5.362","0","Nederland","Kasteelstraat 54","Wit","Brunssum","6441 TW"
"Johnny Stam","10","10","888","Ministock","6","6","","","DNF","1 Lap","14","278.011","7","18.807","73.313","69.433","5.362","0","Nederland","Dudoklaan 24","Wit","Heerlen","6412 ZC"
"Scott Billekens","11","11","75","Ministock","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nederland","Van Blitterswijckstraat 36","Wit","Horst","5961 ST"
