"Event ID","Event Name","Started At","Ended At"
"414-796-2147484266-20181014","ADAC Kart Youngster Cup Schnuppertag","2018-10-14 08:15:00 UTC","2018-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","Gruppe 3 + 4","1073744787","1. Freies Training","Practice","2018-10-14 09:05:00 UTC","2018-10-14 09:29:15 UTC","FINAL","13","https://racehero.io/events/adac-kart-youngster-cup-schnuppertag/results/1073744787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Leon Ivanoski","1","1","22","Gruppe 2","9","1","","","","0","13","920.852","13","60.756","61.505","52.754","13.494","0","AC Kinzigtal"
"Pierre Hetzel","2","1","14","Gruppe 3","12","","3.631","","3.631","0","12","958.546","11","64.387","58.037","46.781","12.456","0","MSC Rodenstein Fränkisch-Crumbach"
"Semir Velija","3","1","2","Gruppe 4","1","1","1.042","","4.673","0","13","944.34","11","65.429","57.112","51.442","13.494","0","Scuderia Wiesbaden"
"Selina Eichler","4","2","5","Gruppe 3","11","2","1.638","","6.311","1 Lap","11","919.301","10","67.067","55.717","44.713","11.418000000000001","0","Scuderia Wiesbaden"
"Leon Aßmann","5","2","16","Gruppe 4","4","4","3.304","","9.615","2 Laps","11","924.608","11","70.371","53.101","44.456","11.418000000000001","0","AMC Arzbach"
"Marvin Eichler","6","3","6","Gruppe 4","2","2","0.132","","9.747","9 Laps","4","349.531","4","70.503","53.002","42.764","4.152","0","Scuderia Wiesbaden"
"Phillip Mohr","7","4","8","Gruppe 4","6","6","1.258","","11.005","2 Laps","11","942.941","10","71.761","52.073","43.592","11.418000000000001","0","AC Bensheim"
"Fabian Borgnisv","8","5","21","Gruppe 4","3","3","3.152","","14.157","12.754","10","957.094","6","74.913","49.882","39.043","10.38","0","MSC Mühlheim"
"Tamino Krischker","9","6","18","Gruppe 4","7","7","0.668","","14.825","3 Laps","10","919.773","7","75.581","49.441","40.627","10.38","0","MSC Werratal-Witzenhausen"
"Marco Salzer","10","7","20","Gruppe 4","8","8","1.067","","15.892","13.282","11","957.622","10","76.648","48.753","42.924","11.418000000000001","0","AMSG Schwalmstadt-Frielendorf"
"Dennis Fetz","11","8","17","Gruppe 4","5","5","0.873","","16.765","3 Laps","10","917.771","8","77.521","48.204","40.716","10.38","0","AMC Arzbach"
"Yann Urban","12","3","11","Gruppe 3","10","1","13.593","","30.358","10 Laps","2","591.469","1","91.114","41.012","12.636","2.076","0"
