"Event ID","Event Name","Started At","Ended At"
"414-796-2147484266-20181014","ADAC Kart Youngster Cup Schnuppertag","2018-10-14 08:15:00 UTC","2018-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","Gruppe 3 + 4","1073744791","2. Rennen","Race","2018-10-14 14:20:00 UTC","2018-10-14 14:27:13 UTC","FINAL","6","https://racehero.io/events/adac-kart-youngster-cup-schnuppertag/results/1073744791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Leon Ivanoski","1","1","22","Gruppe 3","1","1","","","","0","6","366.363","3","60.13","62.145","61.198","6.228","0","AC Kinzigtal"
"Pierre Hetzel","2","2","14","Gruppe 3","2","2","19.606","","19.606","19.606","6","385.969","5","62.843","59.462","58.09","6.228","0","MSC Rodenstein Fränkisch-Crumbach"
"Semir Velija","3","1","2","Gruppe 4","3","1","0.406","","20.012","0","6","386.375","6","62.77","59.532","58.029","6.228","0","Scuderia Wiesbaden"
"Dennis Fetz","4","2","17","Gruppe 4","4","2","23.760","","43.772","23.76","6","410.135","5","66.385","56.29","54.667","6.228","0","AMC Arzbach"
"Selina Eichler","5","3","5","Gruppe 3","9","3","5.653","","49.425","49.425","6","415.788","6","65.459","57.086","53.924","6.228","0","Scuderia Wiesbaden"
"Phillip Mohr","6","3","8","Gruppe 4","5","3","16.152","","1:05.577","45.565","6","431.94","4","70.361","53.109","51.907","6.228","0","AC Bensheim"
"Fabian Borgnisv","7","4","21","Gruppe 4","7","5","1 Runde","","1 Runde","1 Lap","5","378.608","3","71.644","52.158","49.349","5.19","0","MSC Mühlheim"
"Marco Salzer","8","5","20","Gruppe 4","6","4","2.398","","1 Runde","1 Lap","5","381.006","4","74.779","49.971","49.039","5.19","0","AMSG Schwalmstadt-Frielendorf"
"Leon Assmann","9","6","16","Gruppe 4","8","6","","","NF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMC Arzbach"
"Tamino Krischker","10","7","18","Gruppe 4","10","7","","","NF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MSC Werratal-Witzenhausen"
