"Event ID","Event Name","Started At","Ended At"
"414-796-2147484266-20181014","ADAC Kart Youngster Cup Schnuppertag","2018-10-14 08:15:00 UTC","2018-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","Gruppe 3 + 4","1073744788","2. Freies Training","Practice","2018-10-14 10:20:00 UTC","2018-10-14 10:40:12 UTC","FINAL","14","https://racehero.io/events/adac-kart-youngster-cup-schnuppertag/results/1073744788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Leon Ivanoski","1","1","22","Gruppe 3","3","2","","","","0","14","942.993","9","59.748","62.543","55.478","14.532","0","AC Kinzigtal"
"Semir Velija","2","1","2","Gruppe 4","5","2","3.340","","3.340","0","13","908.644","12","63.088","59.232","53.463","13.494","0","Scuderia Wiesbaden"
"Marvin Eichler","3","2","6","Gruppe 4","8","5","0.454","","3.794","54.798","13","963.442","7","63.542","58.808","50.422","13.494","0","Scuderia Wiesbaden"
"Pierre Hetzel","4","2","14","Gruppe 3","4","3","0.065","","3.859","1 Lap","13","909.387","11","63.607","58.748","53.419","13.494","0","MSC Rodenstein Fränkisch-Crumbach"
"Selina Eichler","5","3","5","Gruppe 3","1","1","1.279","","5.138","22.551","13","965.544","7","64.886","57.59","50.312","13.494","0","Scuderia Wiesbaden"
"Leon Aßmann","6","3","16","Gruppe 4","10","7","2.202","","7.340","58.559","12","967.203","9","67.088","55.7","46.362","12.456","0","AMC Arzbach"
"Fabian Borgnisv","7","4","21","Gruppe 4","9","6","1.456","","8.796","1:07.828","12","976.472","11","68.544","54.517","45.922","12.456","0","MSC Mühlheim"
"Phillip Mohr","8","5","8","Gruppe 4","6","3","1.798","","10.594","40.216","12","948.86","7","70.342","53.123","47.258","12.456","0","AC Bensheim"
"Dennis Fetz","9","6","17","Gruppe 4","11","8","2.496","","13.090","28.253","11","936.897","11","72.838","51.303","43.873","11.418000000000001","0","AMC Arzbach"
"Marco Salzer","10","7","20","Gruppe 4","2","1","2.142","","15.232","2 Laps","11","903.33","7","74.98","49.837","45.504","11.418000000000001","0","AMSG Schwalmstadt-Frielendorf"
"Tamino Krischker","11","8","18","Gruppe 4","7","4","0.751","","15.983","11 Laps","2","298.593","2","75.731","49.343","25.029","2.076","0","MSC Werratal-Witzenhausen"
