"Event ID","Event Name","Started At","Ended At"
"414-796-2147484266-20181014","ADAC Kart Youngster Cup Schnuppertag","2018-10-14 08:15:00 UTC","2018-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","Gruppe 3 + 4","1073744789","Zeittraining","Qualifying","2018-10-14 12:10:00 UTC","2018-10-14 12:20:41 UTC","FINAL","10","https://racehero.io/events/adac-kart-youngster-cup-schnuppertag/results/1073744789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Leon Ivanoski","1","1","22","Gruppe 3","1","1","","","","0","10","651.334","9","59.41","62.899","57.371","10.38","0","AC Kinzigtal"
"Semir Velija","2","1","2","Gruppe 4","3","1","3.063","","3.063","0","9","630.939","7","62.473","59.815","53.303","9.342","0","Scuderia Wiesbaden"
"Pierre Hetzel","3","2","14","Gruppe 3","6","3","0.043","","3.106","1 Lap","9","634.733","7","62.516","59.773","52.985","9.342","0","MSC Rodenstein Fränkisch-Crumbach"
"Selina Eichler","4","3","5","Gruppe 3","2","2","2.192","","5.298","1 Lap","9","647.676","6","64.708","57.749","51.926","9.342","0","Scuderia Wiesbaden"
"Leon Aßmann","5","2","16","Gruppe 4","10","7","1.765","","7.063","10.767","8","641.706","6","66.473","56.215","46.586","8.304","0","AMC Arzbach"
"Fabian Borgnisv","6","3","21","Gruppe 4","5","3","4.708","","11.771","27.281","8","658.22","5","71.181","52.497","45.417","8.304","0","MSC Mühlheim"
"Phillip Mohr","7","4","8","Gruppe 4","8","5","0.175","","11.946","19.935","8","650.874","8","71.356","52.368","45.93","8.304","0","AC Bensheim"
"Dennis Fetz","8","5","17","Gruppe 4","9","6","0.051","","11.997","15.313","8","646.252","1","71.407","52.331","46.258","8.304","0","AMC Arzbach"
"Tamino Krischker","9","6","18","Gruppe 4","7","4","1.999","","13.996","14.678","8","645.617","2","73.406","50.906","46.304","8.304","0","MSC Werratal-Witzenhausen"
"Marco Salzer","10","7","20","Gruppe 4","4","2","0.763","","14.759","13.553","8","644.492","8","74.169","50.382","46.384","8.304","0","AMSG Schwalmstadt-Frielendorf"
