"Event ID","Event Name","Started At","Ended At"
"414-796-2147484266-20181014","ADAC Kart Youngster Cup Schnuppertag","2018-10-14 08:15:00 UTC","2018-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","Gruppe 3 + 4","1073744790","1. Rennen","Race","2018-10-14 13:10:00 UTC","2018-10-14 13:17:06 UTC","FINAL","6","https://racehero.io/events/adac-kart-youngster-cup-schnuppertag/results/1073744790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Leon Ivanoski","1","1","22","Gruppe 3","1","1","","","","0","6","369.879","3","60.061","62.217","60.617","6.228","0","AC Kinzigtal"
"Pierre Hetzel","2","2","14","Gruppe 3","3","2","25.997","","25.997","25.997","6","395.876","6","63.022","59.294","56.636","6.228","0","MSC Rodenstein Fränkisch-Crumbach"
"Semir Velija","3","1","2","Gruppe 4","2","1","6.159","","32.156","0","6","402.035","6","63.897","58.482","55.768","6.228","0","Scuderia Wiesbaden"
"Dennis Fetz","4","2","17","Gruppe 4","8","5","23.121","","55.277","23.121","6","425.156","3","66.954","55.811","52.735","6.228","0","AMC Arzbach"
"Phillip Mohr","5","3","8","Gruppe 4","7","4","1 Runde","","1 Runde","1 Lap","5","372.285","5","70.705","52.851","50.187","5.19","0","AC Bensheim"
"Marco Salzer","6","4","20","Gruppe 4","10","7","15.009","","1 Runde","1 Lap","5","387.294","5","74.792","49.963","48.242","5.19","0","AMSG Schwalmstadt-Frielendorf"
"Fabian Borgnisv","7","5","21","Gruppe 4","6","3","0.937","","1 Runde","1 Lap","5","388.231","4","73.492","50.846","48.126","5.19","0","MSC Mühlheim"
"Leon Aßmann","8","6","16","Gruppe 4","5","2","","","NF","5 Laps","1","97.595","1","91.491","40.843","38.289","1.038","0","AMC Arzbach"
"Selina Eichler","9","3","5","Gruppe 3","4","3","","","NF","6 Laps","0","5.448","0","0.0","0.0","0.0","0.0","0","Scuderia Wiesbaden"
"Tamino Krischker","10","7","18","Gruppe 4","9","6","","","NF","6 Laps","0","8.484","0","0.0","0.0","0.0","0.0","0","MSC Werratal-Witzenhausen"
