"Event ID","Event Name","Started At","Ended At"
"445-2147484463-20170923","2 ways 2 days @ Thunderhill West Day 1","2017-09-23 16:00:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","772","Clockwise ","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Group 1","1073742698","Race 1","Race","2017-09-23 18:00:00 UTC","2017-09-23 18:27:47 UTC","PROVISIONAL","17","https://racehero.io/events/2-ways-2-days-thunderhill-west-day-1/results/1073742698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Dobbs","1","1","11","004. Unlimited / FKE III 400-475 lbs","6","6","","","","0","17","1408.505","10","80.201","74.064","71.693","28.05","0"
"Craig  Winton","2","2","21","004. Unlimited / FKE III 400-475 lbs","3","3","","","57.955","57.955","17","1466.46","16","82.681","71.842","68.86","28.05","0"
"Joshua Bryan","3","1","19","031. Rotax Max DD2 400 lbs","18","1","","","1:21.928","0","17","1490.433","7","84.489","70.305","67.752","28.05","0"
"Dan Votino","4","1","995","026. Formula 80 Sprint ll 380 lbs","16","1","","","1 Lap","0","16","1447.225","8","86.719","68.497","65.671","26.4","0"
"Theodore Fagunes","5","2","64","026. Formula 80 Sprint ll 380 lbs","17","2","","","1 Lap","0.417","16","1447.642","16","88.291","67.278","65.652","26.4","0"
"James Rich","6","1","13","005. TaG-E 365-410 lbs","13","5","","","1 Lap","0","16","1474.742","4","89.716","66.209","64.445","26.4","0"
"Mike Baer","7","2","6","005. TaG-E 365-410 lbs","11","3","","","1 Lap","1.388","16","1476.13","14","89.482","66.382","64.385","26.4","0"
"Jim Long","8","3","85","004. Unlimited / FKE III 400-475 lbs","7","7","","","1 Lap","1:26.084","16","1494.589","2","90.88","65.361","63.589","26.4","0"
"Larry Oneal","9","3","0","005. TaG-E 365-410 lbs","9","1","","","2 Laps","1 Lap","15","1468.982","13","93.555","63.492","60.654","24.75","0"
"John Nichols","10","4","52","005. TaG-E 365-410 lbs","14","6","","","2 Laps","1 Lap","15","1469.487","10","93.574","63.479","60.633","24.75","0"
"Dave Fultz","11","4","12","004. Unlimited / FKE III 400-475 lbs","8","8","","","6 Laps","6 Laps","11","907.08","10","79.414","74.798","72.033","18.15","0"
"Bruce Kreiss","12","5","888","004. Unlimited / FKE III 400-475 lbs","2","2","","","6 Laps","6 Laps","11","988.405","5","87.727","67.71","66.107","18.15","0"
"Bryan Linstead","13","5","60","005. TaG-E 365-410 lbs","15","7","","","17 Laps","16 Laps","0","23.168","0","0.0","0.0","0.0","0.0","0"
"Steve Bishop","14","6","31","004. Unlimited / FKE III 400-475 lbs","5","5","","","17 Laps","17 Laps","0","31.897","0","0.0","0.0","0.0","0.0","0"
"Ray Zarik","15","7","","004. Unlimited / FKE III 400-475 lbs","1","1","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Cook","16","8","24","004. Unlimited / FKE III 400-475 lbs","4","4","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Stevens","17","6","41","005. TaG-E 365-410 lbs","10","2","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryant Thomas","18","7","15","005. TaG-E 365-410 lbs","12","4","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
