"Event ID","Event Name","Started At","Ended At"
"445-2147484463-20170923","2 ways 2 days @ Thunderhill West Day 1","2017-09-23 16:00:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","772","Clockwise ","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484467","Group 4/7","1073742702","Race 4 Heat 1","Race","2017-09-23 20:50:00 UTC","2017-09-23 21:14:47 UTC","PROVISIONAL","16","https://racehero.io/events/2-ways-2-days-thunderhill-west-day-1/results/1073742702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benjamin Fisher","1","1","33","019. Super Stock CR125 400lbs 99cyl","7","2","","","","0","16","1306.65","14","79.966","74.282","72.736","26.4","0"
"January Grove","2","1","22","014. Formula 125 Limited 385lbs","3","3","","","0.064","0","16","1306.714","15","80.211","74.055","72.732","26.4","0"
"Chris Debriune","3","2","21","014. Formula 125 Limited 385lbs","4","4","","","9.992","9.928","16","1316.642","11","80.452","73.833","72.184","26.4","0"
"Darrell Hulford","4","2","217","019. Super Stock CR125 400lbs 99cyl","11","5","","","11.911","11.911","16","1318.561","9","81.365","73.004","72.079","26.4","0"
"Michael Lagrone","5","3","16","019. Super Stock CR125 400lbs 99cyl","8","3","","","45.154","45.154","16","1351.804","8","81.506","72.878","70.306","26.4","0"
"David Mendez","6","4","74","019. Super Stock CR125 400lbs 99cyl","12","6","","","10 Laps","10 Laps","6","500.35","6","82.15","72.307","71.23","9.899999999999999","0"
"Matt Udell","7","3","70","014. Formula 125 Limited 385lbs","1","1","","","12 Laps","12 Laps","4","373.62","4","91.522","64.902","63.594","6.6","0"
"Mike Ketterman","8","5","99","019. Super Stock CR125 400lbs 99cyl","10","4","","","16 Laps","16 Laps","0","0.269","0","0.0","0.0","0.0","0.0","0"
"Darrel Dean","9","6","61","019. Super Stock CR125 400lbs 99cyl","13","7","","","16 Laps","16 Laps","0","0.566","0","0.0","0.0","0.0","0.0","0"
"Patrick Mccawley","10","4","50","014. Formula 125 Limited 385lbs","5","5","","","16 Laps","16 Laps","0","0.903","0","0.0","0.0","0.0","0.0","0"
"Ron Shaw","11","5","125","014. Formula 125 Limited 385lbs","2","2","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Kociemba","12","7","10","019. Super Stock CR125 400lbs 99cyl","6","1","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
