"Event ID","Event Name","Started At","Ended At"
"445-2147484463-20170923","2 ways 2 days @ Thunderhill West Day 1","2017-09-23 16:00:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","772","Clockwise ","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","Group 3/6","1073742701","Race 6 Heat 2","Race","2017-09-23 22:10:00 UTC","2017-09-23 22:33:28 UTC","PROVISIONAL","14","https://racehero.io/events/2-ways-2-days-thunderhill-west-day-1/results/1073742701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Dobbs","1","1","11","007. Inter-Continental-E 465 lbs","1","1","","","","0","14","1174.602","4","80.128","74.131","70.798","23.099999999999998","0"
"Joshua Bryan","2","1","19","032. Rotax Max DD2 ll 400 lbs","13","1","","","32.688","0","14","1207.29","6","84.404","70.376","68.882","23.099999999999998","0"
"Dan Votino","3","1","995","018. Formula 80cc Senior 360 lbs","6","1","","","1:04.071","0","14","1238.673","4","86.351","68.789","67.136","23.099999999999998","0"
"Bruce Kreiss","4","2","888","007. Inter-Continental-E 465 lbs","3","3","","","1:04.893","1:04.893","14","1239.495","3","85.725","69.291","67.092","23.099999999999998","0"
"Theodore Fagunes","5","2","64","018. Formula 80cc Senior 360 lbs","7","2","","","1:19.663","15.592","14","1254.265","3","86.803","68.431","66.302","23.099999999999998","0"
"Jim Long","6","3","85","007. Inter-Continental-E 465 lbs","2","2","","","1 Lap","1 Lap","13","1174.435","3","88.053","67.459","65.751","21.45","0"
"Ray Chiappe","7","1","38","012. TaG Heavy 400/415lbs","8","1","","","1 Lap","0","13","1195.616","9","89.46","66.398","64.586","21.45","0"
"Larry Oneal","8","2","0","012. TaG Heavy 400/415lbs","10","3","","","1 Lap","24.081","13","1219.697","7","90.948","65.312","63.311","21.45","0"
"John Nichols","9","3","52","012. TaG Heavy 400/415lbs","11","4","","","1 Lap","40.231","13","1235.847","11","92.59","64.154","62.483","21.45","0"
"Dave Fultz","10","4","12","007. Inter-Continental-E 465 lbs","5","5","","","8 Laps","8 Laps","6","505.658","4","81.752","72.659","70.482","9.899999999999999","0"
"Ray Zarik","11","1","","Unltd-2","12","1","","","10 Laps","0","4","353.471","3","83.113","71.469","67.219","6.6","0"
"Jack Cook","12","5","24","007. Inter-Continental-E 465 lbs","4","4","","","11 Laps","11 Laps","3","297.405","3","93.042","63.842","59.918","4.949999999999999","0"
"Bryan Linstead","13","4","60","012. TaG Heavy 400/415lbs","9","2","","","13 Laps","12 Laps","1","119.915","1","110.852","53.585","49.535","1.65","0"
"James Rich","14","5","13","012. TaG Heavy 400/415lbs","12","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
