"Event ID","Event Name","Started At","Ended At"
"445-2147484463-20170923","2 ways 2 days @ Thunderhill West Day 1","2017-09-23 16:00:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","772","Clockwise ","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","Group 3/6","1073742700","Race 3 Heat 1","Race","2017-09-23 20:15:00 UTC","2017-09-23 20:36:39 UTC","PROVISIONAL","13","https://racehero.io/events/2-ways-2-days-thunderhill-west-day-1/results/1073742700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Larry Dobbs","1","1","11","007. Inter-Continental-E 465 lbs","5","5","","","","0","13","1096.045","13","81.501","72.883","70.453","21.45","0"
"Joshua Bryan","2","1","19","032. Rotax Max DD2 ll 400 lbs","15","1","","","29.521","0","13","1125.566","13","84.486","70.308","68.605","21.45","0"
"Dan Votino","3","1","995","018. Formula 80cc Senior 360 lbs","14","2","","","59.963","0","13","1156.008","12","86.852","68.392","66.799","21.45","0"
"Theodore Fagunes","4","2","64","018. Formula 80cc Senior 360 lbs","13","1","","","1:00.242","0.279","13","1156.287","9","87.192","68.126","66.783","21.45","0"
"Ray Zarik","5","1","","Unltd-2","17","1","","","1 Lap","0","12","1059.944","6","84.051","70.671","67.249","19.799999999999997","0"
"Jim Long","6","2","85","007. Inter-Continental-E 465 lbs","3","3","","","1 Lap","13.509","12","1109.554","11","90.319","65.767","64.242","19.799999999999997","0"
"Ray Chiappe","7","1","38","012. TaG Heavy 400/415lbs","7","1","","","1 Lap","0","12","1109.835","11","90.56","65.592","64.226","19.799999999999997","0"
"Bruce Kreiss","8","3","888","007. Inter-Continental-E 465 lbs","2","2","","","1 Lap","22.354","12","1118.399","8","88.95","66.779","63.734","19.799999999999997","0"
"Bryan Linstead","9","2","60","012. TaG Heavy 400/415lbs","9","3","","","4 Laps","1:00.303","9","1170.138","9","115.292","51.521","45.687","14.85","0"
"Larry Oneal","10","3","0","012. TaG Heavy 400/415lbs","12","5","","","7 Laps","6 Laps","6","575.252","6","93.843","63.297","61.955","9.899999999999999","0"
"John Nichols","11","4","52","012. TaG Heavy 400/415lbs","8","2","","","7 Laps","6 Laps","6","575.574","5","92.196","64.428","61.921","9.899999999999999","0"
"Jack Cook","12","4","24","007. Inter-Continental-E 465 lbs","1","1","","","7 Laps","7 Laps","6","621.272","6","99.276","59.833","57.366","9.899999999999999","0"
"Dave Fultz","13","5","12","007. Inter-Continental-E 465 lbs","4","4","","","12 Laps","12 Laps","1","97.627","1","96.659","61.453","60.844","1.65","0"
"James Rich","14","5","13","012. TaG Heavy 400/415lbs","11","4","","","13 Laps","12 Laps","0","5.386","0","0.0","0.0","0.0","0.0","0"
