"Event ID","Event Name","Started At","Ended At"
"445-2147484463-20170923","2 ways 2 days @ Thunderhill West Day 1","2017-09-23 16:00:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","772","Clockwise ","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484467","Group 4/7","1073742703","Race 7 Heat 2","Race","2017-09-23 22:45:00 UTC","2017-09-23 23:07:05 UTC","PROVISIONAL","14","https://racehero.io/events/2-ways-2-days-thunderhill-west-day-1/results/1073742703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benjamin Fisher","1","1","33","019. Super Stock CR125 400lbs 99cyl","1","1","","","","0","14","1134.452","5","80.571","73.724","73.304","23.099999999999998","0"
"January Grove","2","1","22","014. Formula 125 Limited 385lbs","8","1","","","3.360","0","14","1137.812","3","80.271","73.999","73.088","23.099999999999998","0"
"Darrell Hulford","3","2","217","019. Super Stock CR125 400lbs 99cyl","2","2","","","13.998","13.998","14","1148.45","14","81.294","73.068","72.411","23.099999999999998","0"
"Chris Debriune","4","2","21","014. Formula 125 Limited 385lbs","9","2","","","19.322","15.962","14","1153.774","3","81.151","73.197","72.077","23.099999999999998","0"
"Michael Lagrone","5","3","16","019. Super Stock CR125 400lbs 99cyl","3","3","","","19.631","19.631","14","1154.083","3","80.967","73.363","72.057","23.099999999999998","0"
"David Mendez","6","4","74","019. Super Stock CR125 400lbs 99cyl","4","4","","","53.159","53.159","14","1187.611","11","83.017","71.552","70.023","23.099999999999998","0"
"Patrick Mccawley","7","3","50","014. Formula 125 Limited 385lbs","12","5","","","3 Laps","3 Laps","11","934.316","4","82.844","71.701","69.934","18.15","0"
"Matt Udell","8","4","70","014. Formula 125 Limited 385lbs","11","4","","","10 Laps","10 Laps","4","371.321","4","91.088","65.212","63.988","6.6","0"
"Mike Ketterman","9","5","99","019. Super Stock CR125 400lbs 99cyl","5","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darrel Dean","10","6","61","019. Super Stock CR125 400lbs 99cyl","6","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Kociemba","11","7","10","019. Super Stock CR125 400lbs 99cyl","7","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Shaw","12","5","125","014. Formula 125 Limited 385lbs","10","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
