"Event ID","Event Name","Started At","Ended At"
"445-2147484463-20170923","2 ways 2 days @ Thunderhill West Day 1","2017-09-23 16:00:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","772","Clockwise ","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","Group 2","1073742699","Race 2","Race","2017-09-23 18:45:00 UTC","2017-09-23 19:10:26 UTC","PROVISIONAL","16","https://racehero.io/events/2-ways-2-days-thunderhill-west-day-1/results/1073742699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darrell Hulford","1","1","217","020.WC SuperStock CR125 400lbs 99cyl","15","9","","","","0","16","1356.973","11","81.645","72.754","70.038","26.4","0"
"Greg Jaime","2","2","34","020.WC SuperStock CR125 400lbs 99cyl","13","7","","","0.207","0.207","16","1357.18","16","81.776","72.637","70.028","26.4","0"
"Michael Lagrone","3","3","16","020.WC SuperStock CR125 400lbs 99cyl","8","2","","","5.950","5.95","16","1362.923","9","82.554","71.953","69.732","26.4","0"
"Benjamin Fisher","4","4","17","020.WC SuperStock CR125 400lbs 99cyl","11","5","","","21.720","21.72","16","1378.693","11","82.107","72.345","68.935","26.4","0"
"Chris Debriune","5","1","21","016. Formula 125cc 385 lbs","7","5","","","27.135","0","16","1384.108","3","81.975","72.461","68.665","26.4","0"
"David Mendez","6","5","74","020.WC SuperStock CR125 400lbs 99cyl","7","1","","","27.321","27.321","16","1384.294","3","82.725","71.804","68.656","26.4","0"
"Darrel Dean","7","6","61","020.WC SuperStock CR125 400lbs 99cyl","9","3","","","33.011","33.011","16","1389.984","4","83.403","71.22","68.375","26.4","0"
"Matt Udell","8","2","70","016. Formula 125cc 385 lbs","4","2","","","2 Laps","2 Laps","14","1373.921","4","93.373","63.616","60.527","23.1","0"
"Steve Bishop","9","1","31","044 125cc-150cc open/FKE II 360-400 lbs","18","3","","","3 Laps","0","13","1416.213","13","93.996","63.194","54.526","21.45","0"
"R. Bobo","10","1","4","009. Yamaha Ltd Heavy Sprint 360 lbs","1","1","","","9 Laps","0","7","733.136","4","93.984","63.202","56.715","11.55","0"
"January Grove","11","3","22","016. Formula 125cc 385 lbs","6","4","","","12 Laps","12 Laps","4","357.49","4","81.425","72.951","66.463","6.6","0"
"Patrick Mccawley","12","4","50","016. Formula 125cc 385 lbs","3","1","","","12 Laps","12 Laps","4","368.51","2","83.801","70.882","64.476","6.6","0"
"Mike Ketterman","13","7","99","020.WC SuperStock CR125 400lbs 99cyl","14","8","","","12 Laps","12 Laps","4","375.64","4","84.375","70.4","63.252","6.6","0"
"Michael Estrella","14","2","80","009. Yamaha Ltd Heavy Sprint 360 lbs","2","2","","","13 Laps","4 Laps","3","337.493","2","110.669","53.674","52.801","4.95","0"
"Daniel Angelelo","15","2","84","044 125cc-150cc open/FKE II 360-400 lbs","16","1","","","16 Laps","13 Laps","0","713.802","0","0.0","0.0","0.0","0.0","0"
"Ron Shaw","16","5","125","016. Formula 125cc 385 lbs","5","3","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Mendez","17","8","74","020.WC SuperStock CR125 400lbs 99cyl","10","4","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kerry Matthews","18","9","32","020.WC SuperStock CR125 400lbs 99cyl","12","6","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Nissim","19","3","81","044 125cc-150cc open/FKE II 360-400 lbs","17","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Silva","20","1","9","100cc open FKE1-11","19","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Kemp","21","1","44","LO206","20","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Meyer","22","2","58","LO206","21","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
