"Event ID","Event Name","Started At","Ended At"
"445-2147484463-20170923","2 ways 2 days @ Thunderhill West Day 1","2017-09-23 16:00:00 UTC","2017-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","772","Clockwise ","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","Practice ","1073742705","Practice ","Practice","2017-09-23 16:00:00 UTC","2017-09-23 17:32:41 UTC","PROVISIONAL","25","https://racehero.io/events/2-ways-2-days-thunderhill-west-day-1/results/1073742705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"January Grove","1","1","22","014. Formula 125 Limited 385lbs","12","","","","","0","25","4455.802","23","82.584","71.927","33.327","41.25","0"
"Greg Jaime","2","1","34","020.WC SuperStock CR125 400lbs 99cyl","0","","","","0.120","0","9","4205.479","9","82.704","71.822","12.712","14.85","0"
"Patrick Mccawley","3","2","50","014. Formula 125 Limited 385lbs","10","","","","0.414","9 Laps","16","4288.83","16","82.998","71.568","22.16","26.4","0"
"Dave Fultz","4","1","12","007. Inter-Continental-E 465 lbs","0","","","","2.806","0","9","4326.795","9","85.39","69.563","12.356","14.85","0"
"Chris Debriune","5","3","21","014. Formula 125 Limited 385lbs","0","","","","3.097","8 Laps","17","4206.7","15","85.681","69.327","24.005","28.049999999999997","0"
"Michael Lagrone","6","1","16","019. Super Stock CR125 400lbs 99cyl","0","","","","3.536","0","10","3255.688","4","86.12","68.974","18.245","16.5","0"
"Mike Ketterman","7","2","99","019. Super Stock CR125 400lbs 99cyl","8","","","","3.573","5:06.81","14","3562.498","14","86.157","68.944","23.343","23.099999999999998","0"
"Benjamin Fisher","8","3","17","019. Super Stock CR125 400lbs 99cyl","0","","","","3.861","8 Laps","2","1627.372","2","86.445","68.714","7.3","3.3","0"
"Craig  Winton","9","1","21","004. Unlimited / FKE III 400-475 lbs","6","","","","4.069","0","8","3430.169","8","86.653","68.549","13.854","13.2","0"
"Darrell Hulford","10","4","217","019. Super Stock CR125 400lbs 99cyl","3","","","","4.213","53.56","12","3309.248","11","86.797","68.436","21.54","19.799999999999997","0"
