"Event ID","Event Name","Started At","Ended At"
"381-868-2147483685-20190810","Homestead August","2019-08-10 13:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Racers","1073742042","Race Qualifying","Qualifying","2019-08-10 15:00:00 UTC","2019-08-10 15:18:45 UTC","PROVISIONAL","9","https://racehero.io/events/homestead-august/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jacek Mucha","1","1","7","SU","23","3","","","","0","8","838.601","2","88.811","93.232","78.989","18.4","0","1","Swift JMS016CP"
"Steve Dawes","2","2","22","SU","5","1","1.131","","1.131","21.418","9","860.019","6","89.942","92.059","86.649","20.7","0","1","Elan P02"
"Drew Altman","3","3","1","SU","21","2","2.752","","3.883","0 Laps","8","829.069","3","92.694","89.326","79.897","18.4","0","1","Radical SR3 RSX"
"Ken Mantovani","4","1","79","ST2","6","2","2.456","","6.339","0","5","541.197","1","95.15","87.02","76.497","11.5","1","1","Chevrolet Corvette"
"Rokket Horton","5","2","25","ST2","1","1","2.523","","8.862","0 Laps","5","528.079","2","97.673","84.773","78.397","11.5","1","1","Porsche GT3"
"Marcos Rodriguez","6","1","70","AI","24","","1.407","","10.269","0","4","520.712","1","99.08","83.569","63.605","9.2","1","1","Ford Mustang"
"Jeff Lindstrom","7","2","141","AI","2","1","0.937","","11.206","27.846","5","548.558","2","100.017","82.786","75.471","11.5","1","1","Ford Mustang"
"Carmine Pace","8","3","64","AI","4","3","0.410","","11.616","29.911","5","550.623","1","100.427","82.448","75.188","11.5","1","1","Ford Mustang"
"Scott Argow","9","1","63","ST1","8","1","0.436","","12.052","0","6","662.541","3","100.863","82.092","74.984","13.799999999999999","1","1","Chevrolet Corvette"
"Carson Wehmeyer","10","4","95","AI","3","2","0.962","","13.014","2:09.839","6","650.551","2","101.825","81.316","76.366","13.799999999999999","1","1","Ford Mustang"
"Olivier Bellanger","11","1","44","SE30","10","3","5.648","","18.662","0","6","711.065","1","107.473","77.043","69.867","13.799999999999999","1","5","BMW 325i"
"Dan Goldburg","12","2","73","SE30","7","1","0.555","","19.217","1:10.542","7","781.607","4","108.028","76.647","74.155","16.099999999999998","0","5","BMW 325is"
"Scott McKay","13","3","8","SE30","13","6","0.503","","19.720","1:44.999","7","816.064","2","108.531","76.292","71.024","16.099999999999998","0","5","BMW 325"
"Carlos Mendez","14","4","13","SE30","9","2","0.105","","19.825","0 Laps","6","701.473","4","108.636","76.218","70.822","13.799999999999999","1","5","BMW 318"
"Shane Sparks","15","1","209","ST5","14","1","0.055","","19.880","0","4","538.633","3","108.691","76.179","61.489","9.2","1","1","Porsche 914"
"Mark Gibbons","16","1","22","SM","19","2","0.679","","20.559","0","6","737.324","3","109.37","75.706","67.379","13.799999999999999","1","1","Mazda Miata"
"Corey Smith","17","5","71","SE30","11","4","0.446","","21.005","1:53.638","7","824.703","6","109.816","75.399","70.28","16.099999999999998","0","5","BMW 325i"
"Anthony Zipone","18","2","19","SM","20","3","0.076","","21.081","1:34.028","7","831.352","5","109.892","75.347","69.718","16.099999999999998","0","1","Mazda Miata"
"Tulio Rosado","19","6","15","SE30","22","10","0.190","","21.271","2:30.777","7","861.842","7","110.082","75.217","67.251","16.099999999999998","0","5","BMW 325i"
"Jim Platis","20","3","24","SM","18","1","0.417","","21.688","2:01.331","7","858.655","1","110.499","74.933","67.501","16.099999999999998","0","1","Mazda Miata"
"Derik Royal","21","4","15","SM","25","","0.317","","22.005","2:13.082","7","870.406","2","110.816","74.718","66.59","16.099999999999998","0","1","Mazda Miata"
"Juan Lopez","22","7","91","SE30","12","5","0.103","","22.108","1:59.46","7","830.525","6","110.919","74.649","69.787","16.099999999999998","0","5","BMW 325is"
"Rajiv Jham","23","8","113","SE30","16","8","0.112","","22.220","2:35.311","7","866.376","5","111.031","74.574","66.899","16.099999999999998","0","5","BMW 325"
"Tom Panzarella","24","9","11","SE30","15","7","0.815","","23.035","2:14.697","7","845.762","5","111.846","74.03","68.53","16.099999999999998","0","5","BMW 325"
"Tim Nash","25","10","14","SE30","17","9","16.512","","39.547","11.612","5","722.677","4","128.358","64.507","57.287","11.5","1","5","BMW 325i"
"Pat Wehmeyer","26","5","71","AI","26","","","","","1:06.532","2","587.244","0","0.0","0.0","28.2","4.6","2","1","Ford Mustang"
"Eric Schmidt","27","11","96","SE30","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","BMW 325is"
