"Event ID","Event Name","Started At","Ended At"
"381-868-2147483685-20190810","Homestead August","2019-08-10 13:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Racers","1073742043","Race 1","Race","2019-08-10 17:30:00 UTC","2019-08-10 17:56:26 UTC","PROVISIONAL","14","https://racehero.io/events/homestead-august/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jacek Mucha","1","1","7","SU","1","1","","","","0","14","1292.962","13","88.431","93.632","89.655","32.2","0","1","Swift JMS016CP"
"Steve Dawes","2","2","22","SU","2","2","4.969","","4.969","4.969","14","1297.931","7","90.815","91.174","89.311","32.2","0","1","Elan P02"
"Drew Altman","3","3","1","SU","4","3","17.790","","22.759","22.759","14","1315.721","2","92.033","89.968","88.104","32.2","0","1","Radical SR3 RSX"
"Rokket Horton","4","1","25","ST2","5","2","1 Lap","","1 Lap","0","13","1302.335","3","98.26","84.266","82.652","29.9","0","1","Porsche GT3"
"Scott Argow","5","1","63","ST1","9","1","21.810","","1 Lap","0","13","1324.145","3","99.263","83.415","81.29","29.9","0","1","Chevrolet Corvette"
"Jeff Lindstrom","6","1","141","AI","7","2","10.021","","1 Lap","0","13","1334.166","6","100.406","82.465","80.68","29.9","0","1","Ford Mustang"
"Carmine Pace","7","2","64","AI","8","3","7.267","","1 Lap","7.267","13","1341.433","3","101.675","81.436","80.243","29.9","0","1","Ford Mustang"
"Carson Wehmeyer","8","3","95","AI","10","4","0.590","","1 Lap","7.857","13","1342.023","5","101.446","81.62","80.207","29.9","0","1","Ford Mustang"
"Pat Wehmeyer","9","4","71","AI","11","5","0.834","","1 Lap","8.691","13","1342.857","5","101.435","81.629","80.157","29.9","0","1","Ford Mustang"
"Olivier Bellanger","10","1","44","SE30","15","1","1 Lap","","2 Laps","0","12","1331.515","2","107.775","76.827","74.622","27.6","0","5","BMW 325i"
"Dan Goldburg","11","2","73","SE30","16","2","0.860","","2 Laps","0.86","12","1332.375","2","107.68","76.895","74.574","27.6","0","5","BMW 325is"
"Anthony Zappone","12","1","19","SM","13","2","12.382","","2 Laps","0","12","1344.757","3","110.653","74.829","73.887","27.6","0","1","Mazda Miata"
"Scott McKay","13","3","8","SE30","17","3","2.475","","2 Laps","15.717","12","1347.232","2","108.158","76.555","73.751","27.6","0","5","BMW 325"
"Jim Platis","14","2","24","SM","14","3","5.715","","2 Laps","8.19","12","1352.947","3","111.585","74.204","73.44","27.6","0","1","Mazda Miata"
"Tulio Rosado","15","4","15","SE30","19","5","1.462","","2 Laps","22.894","12","1354.409","3","109.15","75.859","73.36","27.6","0","5","BMW 325i"
"Carlos Mendez","16","5","13","SE30","18","4","10.696","","2 Laps","33.59","12","1365.105","5","109.049","75.929","72.786","27.6","0","5","BMW 318"
"Mark Gibbons","17","3","22","SM","12","1","0.576","","2 Laps","20.924","12","1365.681","9","109.789","75.417","72.755","27.6","1","1","Mazda Miata"
"Corey Smith","18","6","71","SE30","20","6","0.724","","2 Laps","34.89","12","1366.405","5","109.668","75.501","72.716","27.6","0","5","BMW 325i"
"Juan Lopez","19","7","91","SE30","21","7","14.577","","2 Laps","49.467","12","1380.982","4","111.409","74.321","71.949","27.6","0","5","BMW 325is"
"Rajiv Jham","20","8","113","SE30","22","8","7.662","","2 Laps","57.129","12","1388.644","2","111.39","74.333","71.552","27.6","0","5","BMW 325"
"Tom Panzarella","21","9","11","SE30","23","9","1.403","","2 Laps","58.532","12","1390.047","10","112.278","73.746","71.48","27.6","0","5","BMW 325"
"Tim Nash","22","10","14","SE30","25","11","2 Laps","","4 Laps","42.889","10","1374.404","10","124.331","66.596","60.244","23.0","1","5","BMW 325i"
"Eric Schmidt","23","11","96","SE30","24","10","1 Lap","","5 Laps","3 Laps","9","1095.89","2","111.829","74.042","68.0","20.7","1","5","BMW 325is"
"Ken Mantovani","24","2","79","ST2","3","1","6:05.217","","5 Laps","2:38.772","9","1461.107","2","96.356","85.931","51.002","20.7","0","1","Chevrolet Corvette"
"Marcos Rodriguez","25","5","70","AI","6","1","3 Laps","","8 Laps","7 Laps","6","609.07","3","99.63","83.107","81.567","13.8","0","1","Ford Mustang"
"Dmitri Goliakov","26","2","12","ST1","26","","2 Laps","","10 Laps","9 Laps","4","1189.659","2","107.833","76.785","27.84","9.2","3","1","Chevrolet Corvette"
"Derik Royal","27","4","15","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Mazda Miata"
