"Event ID","Event Name","Started At","Ended At"
"381-868-2147483685-20190810","Homestead August","2019-08-10 13:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","TT","1073742050","TT Session 2","Qualifying","2019-08-11 16:20:00 UTC","2019-08-11 16:38:23 UTC","PROVISIONAL","9","https://racehero.io/events/homestead-august/results/1073742050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Bruce Bartos","1","1","7","TT1","1","1","","","","0","9","978.429","6","89.666","92.343","76.163","20.7","1","Chevrolet Corvette"
"Mike Samper","2","1","111","TT3","2","1","2.166","","2.166","0","6","599.682","5","91.832","90.165","82.844","13.8","1","BMW M3"
"Team All 'Merican Racing","3","2","11X","TT3","6","3","0.726","","2.892","1 Lap","5","519.242","2","92.558","89.457","79.732","11.5","1","Ford Mustang"
"Winston Horton","4","1","25","ST2","7","1","1.531","","4.423","0","9","910.835","4","94.089","88.002","81.815","20.7","1","Porsche GT3"
"George Stama","5","1","79","TT4","4","2","0.470","","4.893","0","8","842.327","2","94.559","87.564","78.639","18.4","1","Nissan 350Z"
"Randy Moore","6","2","63","TT4","3","1","1.427","","6.320","3 Laps","5","533.497","3","95.986","86.263","77.601","11.5","1","Ford Mustang"
"Jim Farmer","7","3","128X","TT3","5","2","3.132","","9.452","4:14.605","8","854.287","1","99.118","83.537","77.538","18.4","1","Porsche Carrerra"
"Frank Reinhart","8","4","252X","TT3","0","","","","","6 Laps","0","180.632","0","0.0","0.0","0.0","0.0","1","Chevrolet Corvette"
"Sanford & Son Racing","9","1","17X","TT6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E30"
"Josh Feingold","10","5","76","TT3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
