"Event ID","Event Name","Started At","Ended At"
"381-868-2147483685-20190810","Homestead August","2019-08-10 13:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Racers","1073742047","Race 2","Race","2019-08-11 18:00:00 UTC","2019-08-11 18:24:50 UTC","PROVISIONAL","13","https://racehero.io/events/homestead-august/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jacek Mucha","1","1","7","SU","8","1","","","","0","13","1280.789","5","81.59","101.483","84.042","29.9","1","1","Swift JMS016CP"
"Jeff Lindstrom","2","1","168","AI","1","1","1.928","","1.928","0","13","1282.717","2","91.093","90.896","83.916","29.9","0","1","Ford Mustang"
"Carmine Pace","3","2","64","AI","4","3","1.121","","3.049","1.121","13","1283.838","2","91.669","90.325","83.842","29.9","0","1","Ford Mustang"
"Marcus Rodriguez","4","3","71","AI","6","4","31.096","","34.145","32.217","13","1314.934","4","94.214","87.885","81.86","29.9","0","1","Ford Mustang"
"Scott Argow","5","1","63","ST1","5","1","29.248","","1:03.393","0","13","1344.182","2","95.204","86.971","80.078","29.9","0","1","Chevrolet Corvette"
"Scott McKay","6","1","8","SE30","17","8","1 Lap","","1 Lap","0","12","1292.803","2","101.268","81.763","76.856","27.599999999999998","0","5","BMW 325"
"Dan Goldburg","7","2","73","SE30","9","1","9.340","","1 Lap","9.34","12","1302.143","3","100.465","82.417","76.305","27.599999999999998","0","5","BMW 325is"
"Corey Smith","8","3","71","SE30","10","2","0.367","","1 Lap","9.707","12","1302.51","7","101.56","81.528","76.283","27.599999999999998","0","5","BMW 325i"
"Carlos Mendez","9","4","13","SE30","11","3","11.606","","1 Lap","21.313","12","1314.116","6","101.38","81.673","75.61","27.599999999999998","0","5","BMW 318"
"Rokket Horton","10","1","25","ST2","3","1","3.932","","1 Lap","0","12","1318.048","4","93.092","88.944","75.384","27.599999999999998","0","1","Porsche GT3"
"Tulio Rosado","11","5","15","SE30","12","4","12.659","","1 Lap","37.904","12","1330.707","4","101.134","81.872","74.667","27.599999999999998","0","5","BMW 325i"
"Tom Panzarella","12","6","11","SE30","15","7","20.661","","1 Lap","58.565","12","1351.368","4","104.039","79.586","73.525","27.599999999999998","0","5","BMW 325"
"Juan Lopez","13","7","91","SE30","13","5","0.985","","1 Lap","59.55","12","1352.353","4","103.707","79.84","73.472","27.599999999999998","0","5","BMW 325is"
"Pat Wehmeyer","14","4","95","AI","2","2","1 Lap","","2 Laps","1:18.083","11","1360.8","6","93.962","88.121","66.931","25.299999999999997","2","1","Ford Mustang"
"Tim Nash","15","8","14","SE30","18","9","9.018","","2 Laps","1:17.015","11","1369.818","3","115.106","71.934","66.491","25.299999999999997","0","5","BMW 325i"
"Eric Schmidt","16","9","96","SE30","14","6","2 Laps","","4 Laps","3 Laps","9","1014.464","2","103.406","80.073","73.458","20.7","1","5","BMW 325is"
"Jim Platis","17","1","24","SM","16","1","4 Laps","","8 Laps","0","5","570.803","4","103.166","80.259","72.529","11.5","1","1","Mazda Miata"
"Bruce Byerly","18","5","77","AI","7","5","4 Laps","","12 Laps","12 Laps","1","137.892","0","0.0","0.0","60.047","2.3","1","1","Ford Mustang"
