"Event ID","Event Name","Started At","Ended At"
"381-868-2147483685-20190810","Homestead August","2019-08-10 13:00:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Racers","1073742044","Race 2","Race","2019-08-10 19:30:00 UTC","2019-08-10 20:03:13 UTC","PROVISIONAL","20","https://racehero.io/events/homestead-august/results/1073742044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jacek Mucha","1","1","7","SU","1","1","","","","0","20","1861.653","8","88.772","93.273","88.953","46.0","0","1","Swift JMS016CP"
"Drew Altman","2","2","1","SU","4","3","7.312","","7.312","7.312","20","1868.965","3","90.836","91.153","88.605","46.0","0","1","Radical SR3 RSX"
"Scott Argow","3","1","63","ST1","3","1","1 Lap","","1 Lap","0","19","1929.295","3","99.26","83.417","81.543","43.7","0","1","Chevrolet Corvette"
"Rokket Horton","4","1","25","ST2","5","1","0.622","","1 Lap","0","19","1929.917","2","99.28","83.4","81.516","43.7","0","1","Porsche GT3"
"Jeff Lindstrom","5","1","141","AI","6","1","3.239","","1 Lap","0","19","1933.156","3","100.105","82.713","81.38","43.7","0","1","Ford Mustang"
"Pat Wehmeyer","6","2","71","AI","9","4","0.901","","1 Lap","0.901","19","1934.057","6","99.931","82.857","81.342","43.7","0","1","Ford Mustang"
"Dan Goldburg","7","1","73","SE30","15","2","2 Laps","","3 Laps","0","17","1892.635","3","107.304","77.164","74.373","39.1","0","5","BMW 325is"
"Mark Gibbons","8","1","22","SM","11","2","1.489","","3 Laps","0","17","1894.124","3","109.595","75.551","74.314","39.1","0","1","Mazda Miata"
"Scott McKay","9","2","8","SE30","17","4","1.448","","3 Laps","2.937","17","1895.572","5","108.751","76.137","74.257","39.1","0","5","BMW 325"
"Tulio Rosado","10","3","15","SE30","16","3","9.143","","3 Laps","12.08","17","1904.715","4","108.903","76.031","73.901","39.1","0","5","BMW 325i"
"Corey Smith","11","4","71","SE30","19","6","1.450","","3 Laps","13.53","17","1906.165","2","109.154","75.856","73.845","39.1","0","5","BMW 325i"
"Derik Royal","12","2","15","SM","13","4","1.709","","3 Laps","13.75","17","1907.874","2","110.286","75.078","73.778","39.1","0","1","Mazda Miata"
"Anthony Zappone","13","3","19","SM","10","1","0.565","","3 Laps","14.315","17","1908.439","3","110.383","75.012","73.757","39.1","0","1","Mazda Miata"
"Jim Platis","14","4","24","SM","12","3","11.866","","3 Laps","26.181","17","1920.305","2","110.665","74.82","73.301","39.1","0","1","Mazda Miata"
"Carlos Mendez","15","5","13","SE30","18","5","11.773","","3 Laps","39.443","17","1932.078","3","108.902","76.032","72.854","39.1","0","5","BMW 318"
"Eric Schmidt","16","6","96","SE30","23","10","12.469","","3 Laps","51.912","17","1944.547","2","109.848","75.377","72.387","39.1","0","5","BMW 325is"
"Carmine Pace","17","3","64","AI","7","2","1 Lap","","4 Laps","3 Laps","16","1676.679","6","100.024","82.78","79.013","36.8","1","1","Ford Mustang"
"Juan Lopez","18","7","91","SE30","20","7","3:07.215","","4 Laps","1 Lap","16","1863.894","2","111.656","74.156","71.077","36.8","0","5","BMW 325is"
"Steve Dawes","19","3","22","SU","2","2","1 Lap","","5 Laps","5 Laps","15","1423.598","8","90.429","91.564","87.244","34.5","1","1","Elan P02"
"Tim Nash","20","8","14","SE30","24","11","9:09.048","","5 Laps","1:20.011","15","1972.646","6","122.621","67.525","62.961","34.5","1","5","BMW 325i"
"Rajiv Jham","21","9","113","SE30","21","8","2.733","","5 Laps","1:22.744","15","1975.379","5","111.973","73.946","62.874","34.5","0","5","BMW 325"
"Tom Panzarella","22","10","11","SE30","22","9","1.406","","5 Laps","1:24.15","15","1976.785","5","112.454","73.63","62.829","34.5","0","5","BMW 325"
"Olivier Bellanger","23","11","44","SE30","14","1","4 Laps","","9 Laps","6 Laps","11","1290.638","4","107.681","76.894","70.57","25.3","1","5","BMW 325i"
"Carson Wehmeyer","24","4","95","AI","8","3","1 Lap","","10 Laps","9 Laps","10","1032.334","4","100.759","82.176","80.207","23.0","0","1","Ford Mustang"
