"Event ID","Event Name","Started At","Ended At"
"107-4571-2147484110-20231126","5^ Prova Trofeo Centro Italia A.S.I.","2023-11-26 07:30:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","4 - MINI 85","1073743054","GARA 1","Race","2023-11-26 10:25:00 UTC","2023-11-26 10:35:01 UTC","FINAL","7","https://racehero.io/events/5-prova-trofeo-centro-italia-a-s-i/results/1073743054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto","Regione"
"PANACCIO ENRICO","1","1","179","MINI 85 EXPERT","1","1","","","","0","7","766.825","5","108.471","0.0","0.0","0.0","0","121952","KTM","ABR"
"MANGIAPELO ALESSIO","2","2","52","MINI 85 EXPERT","3","3","3.605","","3.605","3.605","7","770.43","4","108.403","0.0","0.0","0.0","0","332766","KTM","LAZ"
"FRASCONE MARCO MARIA","3","1","297","MINI 85 ESORDIENTI","4","1","18.569","","22.174","0","7","788.999","2","111.421","0.0","0.0","0.0","0","94518","KTM","ABR"
"ALLEGRETTI FRANCESCO","4","3","436","MINI 85 EXPERT","7","4","4.813","","26.987","26.987","7","793.812","5","112.15","0.0","0.0","0.0","0","2301008369","KTM","ABR"
"RUSCITO MATTIA","5","4","160","MINI 85 EXPERT","2","2","0.843","","27.830","27.83","7","794.655","6","107.821","0.0","0.0","0.0","0","2307045332","KTM","LAZ"
"PARODI DANIEL","6","2","269","MINI 85 ESORDIENTI","5","2","0.748","","28.578","6.404","7","795.403","2","111.807","0.0","0.0","0.0","0","ASI004","KTM","LAZ"
"DI ZIO MANUEL","7","3","126","MINI 85 ESORDIENTI","6","3","4.705","","33.283","11.109","7","800.108","5","112.238","0.0","0.0","0.0","0","2301023186","KTM","ABR"
"PECORARI YOSE DOMENICO","8","4","20","MINI 85 ESORDIENTI","9","5","20.754","","54.037","31.863","7","820.862","2","115.688","0.0","0.0","0.0","0","P260089898","GAS GAS","LAZ"
"BERTI STEFANO","9","5","238","MINI 85 ESORDIENTI","11","6","3.845","","57.882","35.708","7","824.707","3","115.083","0.0","0.0","0.0","0","KTM","LAZ"
"DI LUCCIA ALESSIA","10","6","333","MINI 85 ESORDIENTI","8","4","5.851","","1:03.733","41.559","7","830.558","3","116.569","0.0","0.0","0.0","0","ASI102","HONDA","CAM"
"ALLEGRETTI FEDERICO","11","7","425","MINI 85 ESORDIENTI","13","8","7.512","","1:11.245","49.071","7","838.07","3","117.192","0.0","0.0","0.0","0","2301008351","KTM","ABR"
"PITTIGLIO GIANMARCO","12","5","911","MINI 85 EXPERT","10","5","12.643","","1:23.888","1:23.888","7","850.713","7","114.15","0.0","0.0","0.0","0","141210","GAS GAS","LAZ"
"PADOVANI GIORDANO","13","8","25","MINI 85 ESORDIENTI","12","7","0.856","","1:24.744","1:02.57","7","851.569","5","118.654","0.0","0.0","0.0","0","2307041794","GAS GAS","LAZ"
"SOLLI ATTILIO","14","9","42","MINI 85 ESORDIENTI","14","9","21.437","","1:46.181","1:24.007","7","873.006","3","120.864","0.0","0.0","0.0","0","2307040606","GAS GAS","CAM"
"TATA GIUSEPPE","15","10","11","MINI 85 ESORDIENTI","15","10","8.277","","1:54.458","1:32.284","7","881.283","3","119.874","0.0","0.0","0.0","0","T764542352","KTM","LAZ"
"RICCI GIOIA","16","11","294","MINI 85 ESORDIENTI","16","11","1.207","","1:55.665","1:33.491","7","882.49","2","122.653","0.0","0.0","0.0","0","21399","KTM","MOL"
"TONDINI NICOLAS","17","12","10","MINI 85 ESORDIENTI","18","13","1 Giro","","1 Giro","5.083","6","794.082","2","129.403","0.0","0.0","0.0","0","57098. (C1","KTM","ABR"
"DI BACCO FEDERICO","18","13","110","MINI 85 ESORDIENTI","19","14","1.341","","1 Giro","6.424","6","795.423","3","130.655","0.0","0.0","0.0","0","MOTOASI","KTM","ABR"
"ADORISIO EMANUELE","19","14","44","MINI 85 ESORDIENTI","17","12","2.845","","1 Giro","9.269","6","798.268","2","129.542","0.0","0.0","0.0","0","2301019127","HUSQVARNA","BAS"
