"Event ID","Event Name","Started At","Ended At"
"107-4571-2147484110-20231126","5^ Prova Trofeo Centro Italia A.S.I.","2023-11-26 07:30:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","2 - SPORT+EPOCA","1073743072","GARA 2","Race","2023-11-26 12:45:00 UTC","2023-11-26 13:17:45 UTC","FINAL","9","https://racehero.io/events/5-prova-trofeo-centro-italia-a-s-i/results/1073743072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto","Regione"
"CIOFFI ANDREA","1","1","29","SPORT MX2","2","2","","","","0","9","965.887","3","105.321","0.0","0.0","0.0","0","ASI1002","YAMAHA","CAM"
"ESPOSITO MARIO LUIGI","2","2","999","SPORT MX2","1","1","1.806","","1.806","1.806","9","967.693","6","105.507","0.0","0.0","0.0","0","E421046858","HONDA","CAM"
"PRAGO GIOVANNI","3","3","85","SPORT MX2","7","6","19.861","","21.667","21.667","9","987.554","9","107.726","0.0","0.0","0.0","0","2301059263","KTM","LAZ"
"PALLADINO DOMENICO","4","4","388","SPORT MX2","6","5","0.587","","22.254","22.254","9","988.141","9","107.072","0.0","0.0","0.0","0","497892","GAS GAS","PUG"
"ALFANO RAFFAELE","5","5","396","SPORT MX2","5","4","3.438","","25.692","25.692","9","991.579","5","109.247","0.0","0.0","0.0","0","2301066813","YAMAHA"
"FUCCI VINCENZO","6","6","974","SPORT MX2","11","9","6.037","","31.729","31.729","9","997.616","5","107.848","0.0","0.0","0.0","0","2301020562","KTM","ABR"
"BIANCHI ANDREA","7","7","368","SPORT MX2","14","10","13.668","","45.397","45.397","9","1011.284","9","109.014","0.0","0.0","0.0","0","2301001091","KTM","ABR"
"LILLA ALESSANDRO","8","8","199","SPORT MX2","8","7","1.415","","46.812","46.812","9","1012.699","7","109.471","0.0","0.0","0.0","0","145624","HONDA","LAZ"
"VITOLO FRANCESCO","9","1","558","SPORT MX1","4","1","4.757","","51.569","0","9","1017.456","8","110.518","0.0","0.0","0.0","0","2307041760","KTM","CAM"
"ANGELUCCI MIRCO","10","2","427","SPORT MX1","10","2","0.813","","52.382","0.813","9","1018.269","4","109.445","0.0","0.0","0.0","0","2301064644","KTM","ABR"
"FUSARELLI ANTONIO","11","3","229","SPORT MX1","15","5","1.499","","53.881","2.312","9","1019.768","6","111.779","0.0","0.0","0.0","0","136715","KAWASAKI","ABR"
"PITTIGLIO DAVIDE","12","4","19","SPORT MX1","12","3","10.737","","1:04.618","13.049","9","1030.505","7","112.361","0.0","0.0","0.0","0","141211","KTM","LAZ"
"DI ROSARIO ANDREA","13","9","177","SPORT MX2","9","8","2.282","","1:06.900","1:06.9","9","1032.787","2","113.251","0.0","0.0","0.0","0","48440","KTM","ABR"
"BERARDI EMILIANO","14","5","267","SPORT MX1","19","7","20.653","","1:27.553","35.984","9","1053.44","6","114.605","0.0","0.0","0.0","0","292121","KTM","LAZ"
"DE BELLIS DANIELE","15","10","476","SPORT MX2","18","12","6.442","","1:33.995","1:33.995","9","1059.882","2","113.87","0.0","0.0","0.0","0","342757","KTM","LAZ"
"MARCUCCI DANIELE","16","6","257","SPORT MX1","22","10","8.966","","1:42.961","51.392","9","1068.848","4","115.814","0.0","0.0","0.0","0","2301018590","HONDA","ABR"
"CANCELLI VALERIO","17","7","522","SPORT MX1","13","4","5.751","","1:48.712","57.143","9","1074.599","2","114.265","0.0","0.0","0.0","0","145625","KTM","LAZ"
"VILLANI GIOVANNI","18","8","23","SPORT MX1","17","6","3.433","","1:52.145","1:00.576","9","1078.032","3","116.754","0.0","0.0","0.0","0","2301005415","HONDA","ABR"
"LOMBARDI ANGELO","19","11","185","SPORT MX2","23","13","0.568","","1:52.713","1:52.713","9","1078.6","2","116.588","0.0","0.0","0.0","0","165050","HUSQVARNA","ABR"
"VARCHETTA EMANUELE","20","9","493","SPORT MX1","20","8","12.813","","2:05.526","1:13.957","9","1091.413","2","117.332","0.0","0.0","0.0","0","480380","HONDA","CAM"
"DEL BIANCO ANTONELLO","21","10","7","SPORT MX1","24","11","2 Giri","","2 Giri","2 Laps","7","974.587","2","132.92","0.0","0.0","0.0","0","2","HONDA"
"DI ODOARDO GIOVANNI","22","1","165","EPOCA","25","1","1:28.433","","2 Giri","0","7","1063.02","2","144.71","0.0","0.0","0.0","0","112743","HONDA 250 EPOCA","ABR"
"ERCOLINO ANDREA","23","11","92","SPORT MX1","21","9","5 Giri","","DNF","7 Laps","2","260.53","2","129.83","0.0","0.0","0.0","0","ASI15","KTM","LAZ"
"RUSSO MANUEL","24","12","20","SPORT MX2","3","3","2 Giri","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ASI5","HUSQUARNA","LAZ"
"D'AURIZIO LUIGI","25","13","333","SPORT MX2","16","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA"
