"Event ID","Event Name","Started At","Ended At"
"107-4571-2147484110-20231126","5^ Prova Trofeo Centro Italia A.S.I.","2023-11-26 07:30:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","2 - SPORT+EPOCA","1073743047","PROVE CRONO","Qualifying","2023-11-26 07:50:00 UTC","2023-11-26 08:09:55 UTC","FINAL","7","https://racehero.io/events/5-prova-trofeo-centro-italia-a-s-i/results/1073743047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto","Regione"
"ESPOSITO MARIO LUIGI","1","1","999","SPORT MX2","15","8","","","","0","7","784.376","5","104.542","0.0","0.0","0.0","0","E421046858","HONDA","CAM"
"CIOFFI ANDREA","2","2","29","SPORT MX2","14","7","0.738","","0.738","1:01.571","7","845.947","6","105.28","0.0","0.0","0.0","0","ASI1002","YAMAHA","CAM"
"RUSSO MANUEL","3","3","20","SPORT MX2","4","3","1.062","","1.800","44.185","7","828.561","6","106.342","0.0","0.0","0.0","0","ASI5","HUSQUARNA","LAZ"
"VITOLO FRANCESCO","4","1","558","SPORT MX1","19","9","0.574","","2.374","0","7","887.703","4","106.916","0.0","0.0","0.0","0","2307041760","KTM","CAM"
"ALFANO RAFFAELE","5","4","396","SPORT MX2","25","13","0.983","","3.357","24.673","6","809.049","5","107.899","0.0","0.0","0.0","0","2301066813","YAMAHA"
"PALLADINO DOMENICO","6","5","388","SPORT MX2","23","11","0.028","","3.385","1:26.535","7","870.911","6","107.927","0.0","0.0","0.0","0","497892","GAS GAS","PUG"
"PRAGO GIOVANNI","7","6","85","SPORT MX2","12","6","0.546","","3.931","2:18.613","7","922.989","6","108.473","0.0","0.0","0.0","0","2301059263","KTM","LAZ"
"LILLA ALESSANDRO","8","7","199","SPORT MX2","16","9","0.150","","4.081","1:03.698","7","848.074","4","108.623","0.0","0.0","0.0","0","145624","HONDA","LAZ"
"DI ROSARIO ANDREA","9","8","177","SPORT MX2","17","10","0.073","","4.154","1:38.389","7","882.765","5","108.696","0.0","0.0","0.0","0","48440","KTM","ABR"
"ANGELUCCI MIRCO","10","2","427","SPORT MX1","20","10","0.499","","4.653","1 Lap","6","796.29","5","109.195","0.0","0.0","0.0","0","2301064644","KTM","ABR"
"FUCCI VINCENZO","11","9","974","SPORT MX2","7","4","0.215","","4.868","45.715","7","830.091","6","109.41","0.0","0.0","0.0","0","2301020562","KTM","ABR"
"PITTIGLIO DAVIDE","12","3","19","SPORT MX1","11","6","0.669","","5.537","4.733","7","892.436","6","110.079","0.0","0.0","0.0","0","141211","KTM","LAZ"
"CANCELLI VALERIO","13","4","522","SPORT MX1","8","4","0.266","","5.803","0 Laps","7","867.006","4","110.345","0.0","0.0","0.0","0","145625","KTM","LAZ"
"BIANCHI ANDREA","14","10","368","SPORT MX2","1","1","0.073","","5.876","1:14.647","7","859.023","7","110.418","0.0","0.0","0.0","0","2301001091","KTM","ABR"
"FUSARELLI ANTONIO","15","5","229","SPORT MX1","3","1","0.304","","6.180","0 Laps","7","801.2","7","110.722","0.0","0.0","0.0","0","136715","KAWASAKI","ABR"
"D'AURIZIO LUIGI","16","11","333","SPORT MX2","9","5","0.761","","6.941","36.392","7","820.768","5","111.483","0.0","0.0","0.0","0","HONDA"
"VILLANI GIOVANNI","17","6","23","SPORT MX1","5","2","0.192","","7.133","1 Lap","6","864.187","4","111.675","0.0","0.0","0.0","0","2301005415","HONDA","ABR"
"DE BELLIS DANIELE","18","12","476","SPORT MX2","2","2","3.631","","10.764","2 Laps","5","608.625","2","115.306","0.0","0.0","0.0","0","342757","KTM","LAZ"
"BERARDI EMILIANO","19","7","267","SPORT MX1","6","3","1.034","","11.798","0 Laps","7","865.151","6","116.34","0.0","0.0","0.0","0","292121","KTM","LAZ"
"VARCHETTA EMANUELE","20","8","493","SPORT MX1","18","8","1.026","","12.824","1 Lap","6","806.372","4","117.366","0.0","0.0","0.0","0","480380","HONDA","CAM"
"ERCOLINO ANDREA","21","9","92","SPORT MX1","13","7","1.173","","13.997","2 Laps","5","800.719","2","118.539","0.0","0.0","0.0","0","ASI15","KTM","LAZ"
"MARCUCCI DANIELE","22","10","257","SPORT MX1","10","5","0.342","","14.339","5.084","7","892.787","6","118.881","0.0","0.0","0.0","0","2301018590","HONDA","ABR"
"LOMBARDI ANGELO","23","13","185","SPORT MX2","24","12","2.322","","16.661","49.101","6","833.477","4","121.203","0.0","0.0","0.0","0","165050","HUSQVARNA","ABR"
"DEL BIANCO ANTONELLO","24","11","7","SPORT MX1","22","11","9.519","","26.180","1 Lap","6","879.302","3","130.722","0.0","0.0","0.0","0","2","HONDA"
"DI ODOARDO GIOVANNI","25","1","165","EPOCA","21","1","21.798","","47.978","0","5","799.849","4","152.52","0.0","0.0","0.0","0","112743","HONDA 250 EPOCA","ABR"
