"Event ID","Event Name","Started At","Ended At"
"107-4571-2147484110-20231126","5^ Prova Trofeo Centro Italia A.S.I.","2023-11-26 07:30:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","3 - VETERAN+OVER 40","1073743052","GARA 2","Race","2023-11-26 12:30:00 UTC","2023-11-26 12:45:29 UTC","FINAL","8","https://racehero.io/events/5-prova-trofeo-centro-italia-a-s-i/results/1073743052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto","Regione"
"CASTELLANO ANDREA","1","1","981","OVER 40","2","2","","","","0","8","839.26","8","103.093","0.0","0.0","0.0","0","2301045635","KTM","ABR"
"BENCO MARCO","2","2","5","OVER 40","3","3","1.680","","1.680","1.68","8","840.94","5","103.4","0.0","0.0","0.0","0","ASI200","HUSQUARNA","ABR"
"DI BARI DANIELE","3","3","44","OVER 40","4","4","24.224","","25.904","25.904","8","865.164","3","105.434","0.0","0.0","0.0","0","131490","HONDA","ABR"
"ANGELONE SALVATORE","4","4","731","OVER 40","1","1","1.648","","27.552","27.552","8","866.812","4","105.884","0.0","0.0","0.0","0","96373","KTM","ABR"
"VITOLO GABRIELE","5","5","559","OVER 40","6","6","0.171","","27.723","27.723","8","866.983","5","105.827","0.0","0.0","0.0","0","2207023115","KTM","LAZ"
"MORGERA CIRO","6","6","751","OVER 40","5","5","3.910","","31.633","31.633","8","870.893","6","106.691","0.0","0.0","0.0","0","2301043028","KTM","ABR"
"BERARDI EMANUELE","7","7","969","OVER 40","9","8","4.112","","35.745","35.745","8","875.005","4","106.771","0.0","0.0","0.0","0","112814","KTM","LAZ"
"TRAVAGLINI LUCA","8","8","108","OVER 40","10","9","7.618","","43.363","43.363","8","882.623","4","108.183","0.0","0.0","0.0","0","21","HONDA"
"LIBERATORE ALESSIO","9","9","275","OVER 40","7","7","2.116","","45.479","45.479","8","884.739","4","108.892","0.0","0.0","0.0","0","37783","HONDA","ABR"
"SALLICATI CORRADO","10","1","331","VETERAN","12","3","16.739","","1:02.218","0","8","901.478","6","110.261","0.0","0.0","0.0","0","2301019135","HONDA","PUG"
"BUCCI MANUELO","11","2","5","VETERAN","8","1","0.982","","1:03.200","0.982","8","902.46","4","110.77","0.0","0.0","0.0","0","256411","KTM","LAZ"
"SCATTINA ALESSANDRO","12","3","957","VETERAN","17","5","0.085","","1:03.285","1.067","8","902.545","5","109.741","0.0","0.0","0.0","0","2301013302","HONDA","ABR"
"FIORENTINO GENNARO","13","4","65","VETERAN","11","2","1.211","","1:04.496","2.278","8","903.756","5","110.485","0.0","0.0","0.0","0","2307022992","YAMAHA","LAZ"
"FEBBO MASSIMILIANO","14","10","11","OVER 40","13","10","18.873","","1:23.369","1:23.369","8","922.629","6","112.577","0.0","0.0","0.0","0","2301010845","HONDA","ABR"
"ADORISIO ARTURO","15","11","44","OVER 40","16","12","4.957","","1:28.326","1:28.326","8","927.586","3","114.004","0.0","0.0","0.0","0","2301019119","HUSQVARNA","BAS"
"CATULLO MAURIZIO","16","5","6","VETERAN","15","4","1.030","","1:29.356","27.138","8","928.616","4","113.73","0.0","0.0","0.0","0","2301025348","HONDA","ABR"
"CRUGNALE GIOVANNI","17","6","237","VETERAN","19","7","1.967","","1:31.323","29.105","8","930.583","2","113.14","0.0","0.0","0.0","0","2301025314","KTM","ABR"
"MARZOLO ERMINO","18","7","230","VETERAN","21","9","4.481","","1:35.804","33.586","8","935.064","4","113.862","0.0","0.0","0.0","0","2301013443","HONDA","ABR"
"LEONIO VITO","19","8","220","VETERAN","18","6","6.950","","1:42.754","40.536","8","942.014","4","114.966","0.0","0.0","0.0","0","136716","HONDA","ABR"
"PERILLO SALVATORE","20","12","999","OVER 40","14","11","2.400","","1:45.154","1:45.154","8","944.414","4","115.061","0.0","0.0","0.0","0","1296707","HONDA","LAZ"
"ROSATONE OTTAVIANO","21","9","88","VETERAN","20","8","2.024","","1:47.178","44.96","8","946.438","4","115.804","0.0","0.0","0.0","0","2301005472","HONDA","ABR"
"CAPOCOTTA FRANCESCO","22","13","88","OVER 40","24","14","1 Giro","","1 Giro","26.902","7","866.162","2","119.204","0.0","0.0","0.0","0","2304011089","KAWASAKI","CAM"
"FORTE SANDRO","23","14","35","OVER 40","23","13","10.966","","1 Giro","37.868","7","877.128","2","121.038","0.0","0.0","0.0","0","165048","HONDA","ABR"
"SIMONE NELLO","24","10","113","VETERAN","22","10","0.283","","1 Giro","1 Lap","7","877.411","4","122.968","0.0","0.0","0.0","0","ASI2","HONDA","LAZ"
"DI LORENZO MASSIMILIANO","25","15","23","OVER 40","25","15","15.062","","1 Giro","53.213","7","892.473","2","124.125","0.0","0.0","0.0","0","ASI6","YAMAHA","LAZ"
