"Event ID","Event Name","Started At","Ended At"
"107-4571-2147484110-20231126","5^ Prova Trofeo Centro Italia A.S.I.","2023-11-26 07:30:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484112","2 - SPORT+EPOCA","1073743048","GARA 1","Race","2023-11-26 09:50:00 UTC","2023-11-26 10:01:35 UTC","FINAL","9","https://racehero.io/events/5-prova-trofeo-centro-italia-a-s-i/results/1073743048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto","Regione"
"ESPOSITO MARIO LUIGI","1","1","999","SPORT MX2","1","1","","","","0","9","969.548","4","104.557","0.0","0.0","0.0","0","E421046858","HONDA","CAM"
"BIANCHI ANDREA","2","2","368","SPORT MX2","14","10","10.542","","10.542","10.542","9","980.09","3","106.842","0.0","0.0","0.0","0","2301001091","KTM","ABR"
"ALFANO RAFFAELE","3","3","396","SPORT MX2","5","4","0.274","","10.816","10.816","9","980.364","7","107.186","0.0","0.0","0.0","0","2301066813","YAMAHA"
"RUSSO MANUEL","4","4","20","SPORT MX2","3","3","1.667","","12.483","12.483","9","982.031","4","106.245","0.0","0.0","0.0","0","ASI5","HUSQUARNA","LAZ"
"PRAGO GIOVANNI","5","5","85","SPORT MX2","7","6","8.384","","20.867","20.867","9","990.415","2","106.816","0.0","0.0","0.0","0","2301059263","KTM","LAZ"
"PALLADINO DOMENICO","6","6","388","SPORT MX2","6","5","0.405","","21.272","21.272","9","990.82","4","107.628","0.0","0.0","0.0","0","497892","GAS GAS","PUG"
"LILLA ALESSANDRO","7","7","199","SPORT MX2","8","7","14.368","","35.640","35.64","9","1005.188","4","109.508","0.0","0.0","0.0","0","145624","HONDA","LAZ"
"FUCCI VINCENZO","8","8","974","SPORT MX2","11","9","0.674","","36.314","36.314","9","1005.862","8","108.553","0.0","0.0","0.0","0","2301020562","KTM","ABR"
"VITOLO FRANCESCO","9","1","558","SPORT MX1","4","1","5.908","","42.222","0","9","1011.77","4","108.833","0.0","0.0","0.0","0","2307041760","KTM","CAM"
"FUSARELLI ANTONIO","10","2","229","SPORT MX1","15","5","0.891","","43.113","0.891","9","1012.661","7","110.445","0.0","0.0","0.0","0","136715","KAWASAKI","ABR"
"ANGELUCCI MIRCO","11","3","427","SPORT MX1","10","2","7.000","","50.113","7.891","9","1019.661","5","108.879","0.0","0.0","0.0","0","2301064644","KTM","ABR"
"DI ROSARIO ANDREA","12","9","177","SPORT MX2","9","8","2.147","","52.260","52.26","9","1021.808","5","110.952","0.0","0.0","0.0","0","48440","KTM","ABR"
"PITTIGLIO DAVIDE","13","4","19","SPORT MX1","12","3","19.515","","1:11.775","29.553","9","1041.323","2","109.167","0.0","0.0","0.0","0","141211","KTM","LAZ"
"BERARDI EMILIANO","14","5","267","SPORT MX1","19","7","5.412","","1:17.187","34.965","9","1046.735","4","112.492","0.0","0.0","0.0","0","292121","KTM","LAZ"
"VILLANI GIOVANNI","15","6","23","SPORT MX1","17","6","8.038","","1:25.225","43.003","9","1054.773","2","112.622","0.0","0.0","0.0","0","2301005415","HONDA","ABR"
"DE BELLIS DANIELE","16","10","476","SPORT MX2","18","12","3.254","","1:28.479","1:28.479","9","1058.027","2","113.873","0.0","0.0","0.0","0","342757","KTM","LAZ"
"MARCUCCI DANIELE","17","7","257","SPORT MX1","22","10","2.111","","1:30.590","48.368","9","1060.138","2","115.755","0.0","0.0","0.0","0","2301018590","HONDA","ABR"
"VARCHETTA EMANUELE","18","8","493","SPORT MX1","20","8","22.339","","1:52.929","1:10.707","9","1082.477","2","115.264","0.0","0.0","0.0","0","480380","HONDA","CAM"
"LOMBARDI ANGELO","19","11","185","SPORT MX2","23","13","1 Giro","","1 Giro","3.689","8","973.237","4","118.997","0.0","0.0","0.0","0","165050","HUSQVARNA","ABR"
"ERCOLINO ANDREA","20","9","92","SPORT MX1","21","9","43.854","","1 Giro","5.321","8","1017.091","2","118.05","0.0","0.0","0.0","0","ASI15","KTM","LAZ"
"DEL BIANCO ANTONELLO","21","10","7","SPORT MX1","24","11","1:19.054","","1 Giro","1:24.375","8","1096.145","2","131.497","0.0","0.0","0.0","0","2","HONDA"
"CIOFFI ANDREA","22","12","29","SPORT MX2","2","2","31.763","","1 Giro","2:38.36","8","1127.908","4","107.278","0.0","0.0","0.0","0","ASI1002","YAMAHA","CAM"
"DI ODOARDO GIOVANNI","23","1","165","EPOCA","25","1","1 Giro","","2 Giri","0","7","1037.693","2","141.081","0.0","0.0","0.0","0","112743","HONDA 250 EPOCA","ABR"
"D'AURIZIO LUIGI","24","13","333","SPORT MX2","16","11","2 Giri","","DNF","4 Laps","5","569.741","3","111.981","0.0","0.0","0.0","0","HONDA"
"CANCELLI VALERIO","25","11","522","SPORT MX1","13","4","26.500","","DNF","4 Laps","5","596.241","2","110.565","0.0","0.0","0.0","0","145625","KTM","LAZ"
