"Event ID","Event Name","Started At","Ended At"
"107-4571-2147484110-20231126","5^ Prova Trofeo Centro Italia A.S.I.","2023-11-26 07:30:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","6 - ESORDIENTI GR.A+FEMMINILE","1073743064","GARA 2","Race","2023-11-26 13:30:00 UTC","2023-11-26 13:57:34 UTC","FINAL","8","https://racehero.io/events/5-prova-trofeo-centro-italia-a-s-i/results/1073743064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto","Regione"
"PICCOLELLA VALERIO","1","1","115","ESORDIENTI","2","2","","","","0","8","918.739","3","111.792","0.0","0.0","0.0","0","2301008302","YAMAHA","LAZ"
"MASSARONI GIANNI","2","2","66","ESORDIENTI","1","1","7.526","","7.526","7.526","8","926.265","4","113.49","0.0","0.0","0.0","0","2307027959","BETA","LAZ"
"FIASCO STEFANO","3","3","84","ESORDIENTI","5","5","5.122","","12.648","12.648","8","931.387","3","114.021","0.0","0.0","0.0","0","260253","KTM","LAZ"
"CERVONI ANTONY","4","4","256","ESORDIENTI","7","7","11.163","","23.811","23.811","8","942.55","3","114.98","0.0","0.0","0.0","0","33","KTM","LAZ"
"CARAMANICO LUCA","5","5","261","ESORDIENTI","18","17","0.204","","24.015","24.015","8","942.754","3","115.869","0.0","0.0","0.0","0","96593","HONDA","ABR"
"RECINE NIKOLAS","6","6","13","ESORDIENTI","9","9","19.347","","43.362","43.362","8","962.101","3","116.312","0.0","0.0","0.0","0","2307022968","HONDA","LAZ"
"PAGLIA FILIPPO","7","7","103","ESORDIENTI","11","10","1.235","","44.597","44.597","8","963.336","7","117.042","0.0","0.0","0.0","0","ASI3","KTM"
"PARLA ALIDA","8","1","36","FEMMINILE","10","1","1.253","","45.850","0","8","964.589","7","117.96","0.0","0.0","0.0","0","KTM"
"RICCI ANGELO","9","8","57","ESORDIENTI","6","6","3.385","","49.235","49.235","8","967.974","3","117.878","0.0","0.0","0.0","0","21405","HUSQVARNA","MOL"
"POCCHIARI LUIGI","10","9","75","ESORDIENTI","16","15","5.169","","54.404","54.404","8","973.143","3","118.285","0.0","0.0","0.0","0","GAS GAS","ABR"
"CANTELMI MICHELE","11","10","175","ESORDIENTI","19","18","1.674","","56.078","56.078","8","974.817","3","118.099","0.0","0.0","0.0","0","ASI","HONDA","ABR"
"ONORATO CRISTIAN","12","11","84","ESORDIENTI","21","20","0.847","","56.925","56.925","8","975.664","7","117.969","0.0","0.0","0.0","0","2301019150","GAS GAS","ABR"
"RASCATO RAFFAELE","13","12","368","ESORDIENTI","3","3","4.386","","1:01.311","1:01.311","8","980.05","3","116.949","0.0","0.0","0.0","0","2311035287","KTM","MOL"
"CARUSO LORENZO","14","13","523","ESORDIENTI","23","22","1.118","","1:02.429","1:02.429","8","981.168","3","118.08","0.0","0.0","0.0","0","2307028163","KTM","LAZ"
"DE BELLIS EMANUELE","15","14","221","ESORDIENTI","20","19","0.474","","1:02.903","1:02.903","8","981.642","3","118.259","0.0","0.0","0.0","0","342756","KTM","LAZ"
"PALOZZI LUIGI","16","15","24","ESORDIENTI","24","23","6.848","","1:09.751","1:09.751","8","988.49","3","120.23","0.0","0.0","0.0","0","229535","KTM","ABR"
"FILIPPI ANGELO","17","16","4","ESORDIENTI","25","24","0.560","","1:10.311","1:10.311","8","989.05","2","118.908","0.0","0.0","0.0","0","2301031932","KTM","ABR"
"BOVENZI FEDERICO","18","17","26","ESORDIENTI","17","16","1 Giro","","1 Giro","1:20.286","7","999.025","4","117.938","0.0","0.0","0.0","0","2307044160","KTM","LAZ"
"NAPPI ARMANDO","19","18","163","ESORDIENTI","13","12","1 Giro","","DNF","2 Laps","6","734.554","3","118.877","0.0","0.0","0.0","0","2307023149","GAS GAS","CAM"
"MANCINI FEDERICO","20","19","696","ESORDIENTI","12","11","1 Giro","","DNF","3 Laps","5","583.762","2","115.055","0.0","0.0","0.0","0","67513","KTM","MOL"
"RECINE PAOLO","21","20","137","ESORDIENTI","4","4","2.928","","DNF","3 Laps","5","586.69","5","114.168","0.0","0.0","0.0","0","2307016747","KTM","LAZ"
"SIGISMONDI GRAZIANO","22","21","13","ESORDIENTI","22","21","1 Giro","","DNF","4 Laps","4","501.46","3","121.31","0.0","0.0","0.0","0","ASI001","HUSQVARNA","LAZ"
"AURELI BENEDETTO","23","22","73","ESORDIENTI","14","13","1 Giro","","DNF","5 Laps","3","508.592","2","120.326","0.0","0.0","0.0","0","FANTIC"
"CHIAVONI CRISTIANO","24","23","444","ESORDIENTI","15","14","1 Giro","","DNF","6 Laps","2","253.81","2","119.065","0.0","0.0","0.0","0","KTM"
"CATALLO SIMONE","25","24","2","ESORDIENTI","8","8","2 Giri","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2307041745","GAS GAS","LAZ"
