"Event ID","Event Name","Started At","Ended At"
"107-4571-2147484110-20231126","5^ Prova Trofeo Centro Italia A.S.I.","2023-11-26 07:30:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","4 - MINI 85","1073743055","GARA 2","Race","2023-11-26 14:00:00 UTC","2023-11-26 14:36:47 UTC","FINAL","7","https://racehero.io/events/5-prova-trofeo-centro-italia-a-s-i/results/1073743055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto","Regione"
"PANACCIO ENRICO","1","1","179","MINI 85 EXPERT","1","1","","","","0","7","785.022","7","110.544","0.0","0.0","0.0","0","121952","KTM","ABR"
"RUSCITO MATTIA","2","2","160","MINI 85 EXPERT","2","2","0.163","","0.163","0.163","7","785.185","7","110.176","0.0","0.0","0.0","0","2307045332","KTM","LAZ"
"MANGIAPELO ALESSIO","3","3","52","MINI 85 EXPERT","3","3","8.905","","9.068","9.068","7","794.09","4","111.641","0.0","0.0","0.0","0","332766","KTM","LAZ"
"FRASCONE MARCO MARIA","4","1","297","MINI 85 ESORDIENTI","4","1","18.457","","27.525","0","7","812.547","3","114.529","0.0","0.0","0.0","0","94518","KTM","ABR"
"PARODI DANIEL","5","2","269","MINI 85 ESORDIENTI","5","2","8.283","","35.808","8.283","7","820.83","4","115.419","0.0","0.0","0.0","0","ASI004","KTM","LAZ"
"ALLEGRETTI FRANCESCO","6","4","436","MINI 85 EXPERT","7","4","4.704","","40.512","40.512","7","825.534","4","116.105","0.0","0.0","0.0","0","2301008369","KTM","ABR"
"DI ZIO MANUEL","7","3","126","MINI 85 ESORDIENTI","6","3","18.079","","58.591","31.066","7","843.613","3","117.388","0.0","0.0","0.0","0","2301023186","KTM","ABR"
"BERTI STEFANO","8","4","238","MINI 85 ESORDIENTI","11","6","0.760","","59.351","31.826","7","844.373","3","117.623","0.0","0.0","0.0","0","KTM","LAZ"
"DI LUCCIA ALESSIA","9","5","333","MINI 85 ESORDIENTI","8","4","0.397","","59.748","32.223","7","844.77","7","118.431","0.0","0.0","0.0","0","ASI102","HONDA","CAM"
"PECORARI YOSE DOMENICO","10","6","20","MINI 85 ESORDIENTI","9","5","1.324","","1:01.072","33.547","7","846.094","4","118.064","0.0","0.0","0.0","0","P260089898","GAS GAS","LAZ"
"PITTIGLIO GIANMARCO","11","5","11","MINI 85 EXPERT","10","5","11.445","","1:12.517","1:12.517","7","857.539","6","118.833","0.0","0.0","0.0","0","141210","GAS GAS","LAZ"
"PADOVANI GIORDANO","12","7","25","MINI 85 ESORDIENTI","12","7","7.648","","1:20.165","52.64","7","865.187","2","120.85","0.0","0.0","0.0","0","2307041794","GAS GAS","LAZ"
"ALLEGRETTI FEDERICO","13","8","425","MINI 85 ESORDIENTI","13","8","10.306","","1:30.471","1:02.946","7","875.493","7","121.43","0.0","0.0","0.0","0","2301008351","KTM","ABR"
"SOLLI ATTILIO","14","9","42","MINI 85 ESORDIENTI","14","9","3.935","","1:34.406","1:06.881","7","879.428","4","123.274","0.0","0.0","0.0","0","2307040606","GAS GAS","CAM"
"RICCI GIOIA","15","10","294","MINI 85 ESORDIENTI","16","11","24.521","","1:58.927","1:31.402","7","903.949","6","126.29","0.0","0.0","0.0","0","21399","KTM","MOL"
"TATA GIUSEPPE","16","11","11","MINI 85 ESORDIENTI","15","10","12.007","","2:10.934","1:43.409","7","915.956","3","126.054","0.0","0.0","0.0","0","T764542352","KTM","LAZ"
"DI BACCO FEDERICO","17","12","110","MINI 85 ESORDIENTI","19","14","1 Giro","","1 Giro","12.452","6","824.999","2","135.303","0.0","0.0","0.0","0","MOTOASI","KTM","ABR"
"TONDINI NICOLAS","18","13","10","MINI 85 ESORDIENTI","18","13","10.206","","1 Giro","22.658","6","835.205","2","136.504","0.0","0.0","0.0","0","57098. (C1","KTM","ABR"
"ADORISIO EMANUELE","19","14","44","MINI 85 ESORDIENTI","17","12","0.438","","1 Giro","23.096","6","835.643","2","136.217","0.0","0.0","0.0","0","2301019127","HUSQVARNA","BAS"
