"Event ID","Event Name","Started At","Ended At"
"107-4571-2147484110-20231126","5^ Prova Trofeo Centro Italia A.S.I.","2023-11-26 07:30:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","3 - VETERAN+OVER 40","1073743051","GARA 1","Race","2023-11-26 10:10:00 UTC","2023-11-26 10:19:51 UTC","FINAL","8","https://racehero.io/events/5-prova-trofeo-centro-italia-a-s-i/results/1073743051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto","Regione"
"BENCO MARCO","1","1","5","OVER 40","3","3","","","","0","8","844.453","3","103.991","0.0","0.0","0.0","0","ASI200","HUSQUARNA","ABR"
"CASTELLANO ANDREA","2","2","981","OVER 40","2","2","5.886","","5.886","5.886","8","850.339","6","104.357","0.0","0.0","0.0","0","2301045635","KTM","ABR"
"DI BARI DANIELE","3","3","44","OVER 40","4","4","3.072","","8.958","8.958","8","853.411","4","104.447","0.0","0.0","0.0","0","131490","HONDA","ABR"
"VITOLO GABRIELE","4","4","559","OVER 40","6","6","17.113","","26.071","26.071","8","870.524","5","106.902","0.0","0.0","0.0","0","2207023115","KTM","LAZ"
"ANGELONE SALVATORE","5","5","731","OVER 40","1","1","1.128","","27.199","27.199","8","871.652","2","107.009","0.0","0.0","0.0","0","96373","KTM","ABR"
"MORGERA CIRO","6","6","751","OVER 40","5","5","4.146","","31.345","31.345","8","875.798","4","107.83","0.0","0.0","0.0","0","2301043028","KTM","ABR"
"BERARDI EMANUELE","7","7","969","OVER 40","9","8","0.742","","32.087","32.087","8","876.54","6","107.462","0.0","0.0","0.0","0","112814","KTM","LAZ"
"TRAVAGLINI LUCA","8","8","108","OVER 40","10","9","14.651","","46.738","46.738","8","891.191","5","108.45","0.0","0.0","0.0","0","21","HONDA"
"SALLICATI CORRADO","9","1","331","VETERAN","12","3","17.426","","1:04.164","0","8","908.617","6","111.262","0.0","0.0","0.0","0","2301019135","HONDA","PUG"
"FEBBO MASSIMILIANO","10","9","11","OVER 40","13","10","1.146","","1:05.310","1:05.31","8","909.763","3","111.5","0.0","0.0","0.0","0","2301010845","HONDA","ABR"
"FIORENTINO GENNARO","11","2","65","VETERAN","11","2","4.055","","1:09.365","5.201","8","913.818","5","112.363","0.0","0.0","0.0","0","2307022992","YAMAHA","LAZ"
"SCATTINA ALESSANDRO","12","3","957","VETERAN","17","5","0.991","","1:10.356","6.192","8","914.809","7","112.362","0.0","0.0","0.0","0","2301013302","HONDA","ABR"
"LIBERATORE ALESSIO","13","10","275","OVER 40","7","7","0.564","","1:10.920","1:10.92","8","915.373","5","110.503","0.0","0.0","0.0","0","37783","HONDA","ABR"
"ADORISIO ARTURO","14","11","44","OVER 40","16","12","29.599","","1:40.519","1:40.519","8","944.972","2","115.477","0.0","0.0","0.0","0","2301019119","HUSQVARNA","BAS"
"MARZOLO ERMINO","15","4","230","VETERAN","21","9","0.767","","1:41.286","37.122","8","945.739","6","116.627","0.0","0.0","0.0","0","2301013443","HONDA","ABR"
"LEONIO VITO","16","5","220","VETERAN","18","6","0.261","","1:41.547","37.383","8","946.0","2","116.85","0.0","0.0","0.0","0","136716","HONDA","ABR"
"CRUGNALE GIOVANNI","17","6","237","VETERAN","19","7","0.518","","1:42.065","37.901","8","946.518","2","116.219","0.0","0.0","0.0","0","2301025314","KTM","ABR"
"CATULLO MAURIZIO","18","7","6","VETERAN","15","4","0.141","","1:42.206","38.042","8","946.659","3","113.22","0.0","0.0","0.0","0","2301025348","HONDA","ABR"
"ROSATONE OTTAVIANO","19","8","88","VETERAN","20","8","1.751","","1:43.957","39.793","8","948.41","3","116.19","0.0","0.0","0.0","0","2301005472","HONDA","ABR"
"PERILLO SALVATORE","20","12","999","OVER 40","14","11","5.265","","1:49.222","1:49.222","8","953.675","3","116.264","0.0","0.0","0.0","0","1296707","HONDA","LAZ"
"CAPOCOTTA FRANCESCO","21","13","88","OVER 40","24","14","1 Giro","","1 Giro","36.378","7","880.831","3","121.695","0.0","0.0","0.0","0","2304011089","KAWASAKI","CAM"
"SIMONE NELLO","22","9","113","VETERAN","22","10","2.096","","1 Giro","1 Lap","7","882.927","5","122.905","0.0","0.0","0.0","0","ASI2","HONDA","LAZ"
"FORTE SANDRO","23","14","35","OVER 40","23","13","0.500","","1 Giro","38.974","7","883.427","2","122.076","0.0","0.0","0.0","0","165048","HONDA","ABR"
"DI LORENZO MASSIMILIANO","24","15","23","OVER 40","25","15","34.200","","1 Giro","1:13.174","7","917.627","3","127.69","0.0","0.0","0.0","0","ASI6","YAMAHA","LAZ"
"BUCCI MANUELO","25","10","6","VETERAN","8","1","4 Giri","","DNF","5 Laps","3","348.782","3","111.885","0.0","0.0","0.0","0","256411","KTM","LAZ"
