"Event ID","Event Name","Started At","Ended At"
"107-4571-2147484110-20231126","5^ Prova Trofeo Centro Italia A.S.I.","2023-11-26 07:30:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4571","CROSSDROMO RIPI","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484111","1 - MASTER+EXPERT","1073743044","PROVE CRONO","Qualifying","2023-11-26 07:30:00 UTC","2023-11-26 07:54:18 UTC","FINAL","7","https://racehero.io/events/5-prova-trofeo-centro-italia-a-s-i/results/1073743044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Licenza","Moto","Regione"
"BRICCA DANIELE","1","1","59","MASTER MX1","10","2","","","","0","7","816.729","7","98.989","0.0","0.0","0.0","0","ASI17","HONDA","LAZ"
"SANDULLI STEFANO","2","1","2","MASTER MX2","14","2","0.522","","0.522","0","6","804.705","5","99.511","0.0","0.0","0.0","0","231004707","YAMAHA","ABR"
"MARTUFI MARCO","3","1","236","EXPERT MX2","5","3","1.135","","1.657","0","7","807.508","6","100.646","0.0","0.0","0.0","0","713543346","KTM","LAZ"
"SALONE DANIELE","4","2","214","MASTER MX1","15","4","0.714","","2.371","59.14","6","875.869","6","101.36","0.0","0.0","0.0","0","S260890711","GAS GAS","CAM"
"POETA FRANCESCO","5","2","25","EXPERT MX2","8","6","0.655","","3.026","13.895","7","821.403","7","102.015","0.0","0.0","0.0","0","LMM010530","GAS GAS","LAZ"
"DI LUCCIA NICOLA","6","3","333","MASTER MX1","13","3","0.425","","3.451","1:19.864","7","896.593","6","102.44","0.0","0.0","0.0","0","ASI101","HONDA","CAM"
"DI PUCCHIO FRANCESCO","7","3","11","EXPERT MX2","7","5","0.996","","4.447","28.783","7","836.291","5","103.436","0.0","0.0","0.0","0","189662","GAS GAS","LAZ"
"NARDIN GIANMARCO","8","2","773","MASTER MX2","18","4","0.227","","4.674","0 Laps","6","784.052","5","103.663","0.0","0.0","0.0","0","ASI003","KTM","LAZ"
"FOGLIA ANDREA","9","4","129","MASTER MX1","1","1","0.548","","5.222","33.351","7","850.08","6","104.211","0.0","0.0","0.0","0","703263","KTM","LAZ"
"RINDI FILIPPO","10","4","111","EXPERT MX2","12","9","0.173","","5.395","46.605","7","854.113","7","104.384","0.0","0.0","0.0","0","2307022331","GAS GAS","LAZ"
"DI PUCCHIO LORENZO","11","5","30","EXPERT MX2","9","7","0.126","","5.521","1 Lap","6","791.708","6","104.51","0.0","0.0","0.0","0","141207","KTM","LAZ"
"DE LUCA ANDREA","12","6","72","EXPERT MX2","3","1","0.248","","5.769","5.992","7","813.5","4","104.758","0.0","0.0","0.0","0","2301061269","KTM","ABR"
"RASETTA LORIS","13","5","619","MASTER MX1","16","5","0.354","","6.123","1:22.791","7","899.52","6","105.112","0.0","0.0","0.0","0","51","GAS GAS","ABR"
"D'ARPINO GUIDO","14","7","123","EXPERT MX2","11","8","0.176","","6.299","37.266","7","844.774","6","105.288","0.0","0.0","0.0","0","112811","HONDA","LAZ"
"VITOLO MIRKO","15","8","163","EXPERT MX2","21","11","0.196","","6.495","1:17.932","7","885.44","6","105.484","0.0","0.0","0.0","0","2307023032","KTM","CAM"
"MEALE ANTONIO","16","3","61","MASTER MX2","17","3","0.612","","7.107","0 Laps","6","787.223","6","106.096","0.0","0.0","0.0","0","152501","KAWASAKI","MOL"
"TRAFICANTE SAMUELE","17","9","54","EXPERT MX2","4","2","0.045","","7.152","2 Laps","5","707.75","5","106.141","0.0","0.0","0.0","0","2301005449","HONDA","ABR"
"ESPOSITO SALVATORE","18","10","232","EXPERT MX2","19","10","0.081","","7.233","53.404","7","860.912","5","106.222","0.0","0.0","0.0","0","E247281876","HONDA","CAM"
"QUADRINI DAVIDE","19","11","340","EXPERT MX2","6","4","0.335","","7.568","50.03","7","857.538","6","106.557","0.0","0.0","0.0","0","108049","SUZUKI","ABR"
"DI DOMENICA LORENZO","20","4","103","MASTER MX2","20","5","1.895","","9.463","1:23.44","5","888.145","4","108.452","0.0","0.0","0.0","0","96592","KTM","ABR"
"DE FILIPPIS ANTONIO","21","5","27","MASTER MX2","2","1","1.097","","10.560","47.107","7","851.812","5","109.549","0.0","0.0","0.0","0","2206784555","HONDA","ABR"
"MIELE MARCO","22","12","371","EXPERT MX2","22","12","1.764","","12.324","1 Lap","6","800.931","6","111.313","0.0","0.0","0.0","0","M897740552","HUSQVARNA","LAZ"
"CARUSO LORENZO","23","13","523","EXPERT MX2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2307028163","KTM","LAZ"
